Incidence Rate Report for North Carolina by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,24.3 ,23.8, 24.9,N/A , 20 , 31,1500,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Wilkes County(6)",37193,12.5 ,8.6, 18,85 , 56 , 85,7,15.8
"Cherokee County(6)",37039,12.6 ,7.1, 22.1,84 , 29 , 85,4,13.2
"Carteret County(6)",37031,13.6 ,9.8, 19,83 , 52 , 85,9,15.7
"Stokes County(6)",37169,14.1 ,9, 21.6,82 , 31 , 85,5,15.2
"Pasquotank County(6)",37139,14.8 ,8.8, 23.7,81 , 20 , 85,4,11.4
"Montgomery County(6)",37123,15.6 ,9.2, 26.1,80 , 17 , 85,4,19.6
"Watauga County(6)",37189,16.8 ,11.1, 25,79 , 19 , 85,6,15.5
"Alexander County(6)",37003,16.8 ,10.8, 25.7,78 , 14 , 85,5,16.0
"Cleveland County(6)",37045,17.1 ,12.9, 22.4,77 , 29 , 85,12,14.4
"Iredell County(6)",37097,17.3 ,13.9, 21.2,76 , 37 , 84,20,12.7
"Yadkin County(6)",37197,17.5 ,11.1, 26.7,75 , 15 , 85,5,19.8
"Person County(6)",37145,17.7 ,11.4, 26.8,74 , 10 , 85,5,16.8
"McDowell County(6)",37111,17.7 ,11.8, 26,73 , 15 , 85,6,17.9
"Duplin County(6)",37061,18 ,12.3, 25.7,72 , 12 , 85,7,14.5
"Nash County(6)",37127,18.1 ,13.5, 23.9,71 , 25 , 85,11,15.9
"Davie County(6)",37059,18.1 ,12.2, 26.6,70 , 14 , 85,6,19.9
"Caldwell County(6)",37027,18.4 ,13.8, 24.3,69 , 22 , 85,11,17.9
"Burke County(6)",37023,18.9 ,14.5, 24.5,68 , 21 , 84,13,17.2
"Rutherford County(6)",37161,19.3 ,14.2, 26,67 , 15 , 84,10,16.9
"Jackson County(6)",37099,19.3 ,12.6, 28.7,66 , 6 , 85,6,19.0
"Haywood County(6)",37087,19.4 ,14.2, 26.2,65 , 18 , 85,10,15.9
"Craven County(6)",37049,19.4 ,15, 24.9,64 , 19 , 83,13,13.7
"Brunswick County(6)",37019,19.5 ,16, 23.7,63 , 27 , 81,27,16.2
"Caswell County(6)",37033,19.9 ,11.8, 32.7,62 , 3 , 85,4,15.2
"Dare County(6)",37055,20.1 ,13.5, 29.7,61 , 4 , 85,6,18.7
"Columbus County(6)",37047,20.2 ,14.2, 28.1,60 , 8 , 85,8,16.0
"Randolph County(6)",37151,20.5 ,16.6, 25.1,59 , 21 , 80,20,18.6
"Surry County(6)",37171,20.5 ,15.2, 27.3,58 , 13 , 84,10,19.5
"Gaston County(6)",37071,20.8 ,17.4, 24.7,57 , 23 , 78,28,17.6
"Robeson County(6)",37155,20.9 ,16.4, 26.2,56 , 15 , 82,16,16.9
"Martin County(6)",37117,20.9 ,12.3, 34.5,55 , 1 , 85,4,16.1
