Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,8.7 ,8.5, 8.9,N/A , 8 , 22,1177,stable,1.0 ,-0.6, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Yadkin County(6)",37197,7.7 ,4.9, 11.9,60 , 7 , 79,5,stable,5.4 ,-0.6, 14.4
"Wilson County(6)",37195,10.4 ,7.9, 13.5,20 , 3 , 69,12,rising,4.0 ,1.8, 6.9
"Wilkes County(6)",37193,8.5 ,6.2, 11.5,44 , 9 , 77,9,rising,4.7 ,1.7, 8.6
"Wayne County(6)",37191,10 ,7.8, 12.6,23 , 5 , 67,16,rising,6.7 ,3.9, 10.9
"Watauga County(6)",37189,5.1 ,3, 8.5,78 , 29 , 79,4,stable,3.9 ,-0.8, 11.4
"Warren County(6)",37185,9.6 ,5.4, 16.6,27 , 1 , 79,3,*,*,*,*
"Wake County(6)",37183,7.7 ,7, 8.5,59 , 34 , 70,86,stable,-0.1 ,-8.2, 5.5
"Vance County(6)",37181,13.3 ,9.6, 18.2,6 , 1 , 61,9,rising,8.3 ,4.8, 14.0
"Union County(6)",37179,7.1 ,5.7, 8.8,65 , 29 , 77,19,rising,6.2 ,3.8, 10.2
"Transylvania County(6)",37175,5.7 ,3, 10.3,76 , 12 , 79,3,*,*,*,*
"Surry County(6)",37171,5.8 ,3.9, 8.5,74 , 28 , 79,6,stable,-16.7 ,-43.8, 0.9
"Stokes County(6)",37169,8.2 ,5.5, 12,51 , 5 , 79,6,rising,6.7 ,3.1, 12.4
"Stanly County(6)",37167,12 ,8.9, 15.8,10 , 1 , 63,11,rising,7.9 ,4.4, 13.6
