Incidence Rate Report for Ohio by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,5.2 ,5, 5.4,N/A , 10 , 25,777,30.3
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Ashtabula County(6)",39007,3.5 ,2.2, 5.2,61 , 25 , 61,5,28.3
"Licking County(6)",39089,4 ,2.9, 5.5,60 , 22 , 61,9,25.6
"Mahoning County(6)",39099,4.3 ,3.3, 5.6,59 , 22 , 61,14,30.6
"Tuscarawas County(6)",39157,4.4 ,2.8, 6.5,58 , 11 , 61,5,27.6
"Greene County(6)",39057,4.5 ,3.2, 6,57 , 16 , 61,10,31.8
"Franklin County(6)",39049,4.5 ,4, 5,56 , 32 , 59,58,26.1
"Darke County(6)",39037,4.5 ,2.6, 7.5,55 , 7 , 61,3,25.8
"Lake County(6)",39085,4.5 ,3.5, 5.8,54 , 20 , 61,15,30.3
"Wayne County(6)",39169,4.5 ,3.1, 6.5,53 , 12 , 61,6,35.2
"Scioto County(6)",39145,4.6 ,2.9, 6.9,52 , 8 , 61,5,23.5
"Clermont County(6)",39025,4.6 ,3.5, 6.1,51 , 16 , 61,12,25.3
"Washington County(6)",39167,4.7 ,2.8, 7.5,50 , 6 , 61,4,18.7
"Sandusky County(6)",39143,4.7 ,2.8, 7.5,49 , 5 , 61,4,29.9
"Delaware County(6)",39041,4.8 ,3.6, 6.3,48 , 13 , 61,11,28.4
"Cuyahoga County(6)",39035,4.8 ,4.3, 5.4,47 , 27 , 57,79,31.7
"Knox County(6)",39083,4.9 ,3, 7.6,46 , 6 , 61,4,36.8
"Geauga County(6)",39055,4.9 ,3.4, 6.9,45 , 10 , 61,7,39.8
"Stark County(6)",39151,5 ,4.1, 6,44 , 16 , 59,26,31.2
"Hamilton County(6)",39061,5 ,4.3, 5.7,43 , 21 , 58,47,26.5
"Clark County(6)",39023,5 ,3.7, 6.8,42 , 9 , 61,9,28.3
"Miami County(6)",39109,5.1 ,3.5, 7.1,41 , 7 , 61,7,24.5
"Summit County(6)",39153,5.2 ,4.4, 6,40 , 18 , 57,35,33.1
"Columbiana County(6)",39029,5.2 ,3.7, 7.2,39 , 8 , 61,9,37.7
"Medina County(6)",39103,5.2 ,4, 6.7,38 , 10 , 60,13,34.7
"Huron County(6)",39077,5.3 ,3.1, 8.6,37 , 3 , 61,4,22.0
"Ross County(6)",39141,5.3 ,3.4, 8,36 , 4 , 61,5,21.7
"Auglaize County(6)",39011,5.4 ,3.2, 8.9,35 , 2 , 61,4,29.0
"Trumbull County(6)",39155,5.5 ,4.2, 7,34 , 8 , 59,15,38.0
"Butler County(6)",39017,5.5 ,4.6, 6.6,33 , 11 , 56,24,27.2
"Lorain County(6)",39093,5.5 ,4.6, 6.7,32 , 11 , 57,24,31.9
"Montgomery County(6)",39113,5.6 ,4.8, 6.4,31 , 13 , 53,39,30.6
"Allen County(6)",39003,5.7 ,3.9, 7.9,30 , 4 , 61,8,28.6
"Highland County(6)",39071,5.7 ,3.2, 9.5,29 , 2 , 61,3,24.3
"Lucas County(6)",39095,5.8 ,4.9, 6.9,28 , 9 , 51,31,30.0
"Warren County(6)",39165,5.8 ,4.6, 7.3,27 , 7 , 57,16,34.3
"Marion County(6)",39101,6 ,3.9, 8.9,26 , 2 , 61,5,29.5
"Champaign County(6)",39021,6.2 ,3.5, 10.2,25 , 1 , 61,3,33.3
"Portage County(6)",39133,6.2 ,4.7, 8.1,24 , 4 , 57,12,36.0
"Fairfield County(6)",39045,6.2 ,4.7, 8,23 , 4 , 57,12,35.3
"Union County(6)",39159,6.2 ,3.7, 9.7,22 , 1 , 61,4,34.5
"Wood County(6)",39173,6.3 ,4.5, 8.5,21 , 2 , 59,9,38.1
"Madison County(6)",39097,6.3 ,3.6, 10.3,20 , 1 , 61,3,27.9
"Pickaway County(6)",39129,6.3 ,4, 9.6,19 , 1 , 61,5,28.9
