Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,445.3 ,443.8, 446.8,N/A , 32 , 34,73472,stable,0.5 ,0.0, 1.5
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Zavala County(7)",48507,460.9 ,276.4, 735.1,85 , 1 , 246,4,stable,1.2 ,-3.5, 5.9
"Zapata County(7)",48505,439.3 ,254.3, 741.4,132 , 1 , 246,7,stable,1.9 ,-1.9, 5.1
"Young County(7)",48503,463.3 ,421.2, 509.1,82 , 11 , 198,103,stable,-0.5 ,-1.6, 0.6
"Yoakum County(7)",48501,465 ,363.7, 587.4,78 , 2 , 238,18,stable,-0.4 ,-3.1, 2.0
"Wood County(7)",48499,463.7 ,438.9, 489.7,80 , 28 , 159,335,stable,0.5 ,-0.4, 1.4
"Wise County(7)",48497,476.5 ,453.2, 500.7,54 , 18 , 138,340,rising,1.2 ,0.4, 2.1
"Winkler County(7)",48495,418.9 ,328.1, 529.1,174 , 4 , 241,16,stable,-1.1 ,-3.6, 1.2
"Wilson County(7)",48493,425.8 ,396.6, 456.8,160 , 60 , 211,171,stable,-0.5 ,-1.7, 0.8
"Williamson County(7)",48491,466.6 ,457.2, 476.1,75 , 50 , 115,1954,rising,2.0 ,0.8, 3.9
"Willacy County(7)",48489,344.1 ,255.6, 461.1,229 , 15 , 245,13,stable,0.7 ,-2.4, 4.0
"Wilbarger County(7)",48487,475.9 ,415, 544.1,55 , 4 , 210,53,stable,-1.0 ,-2.3, 0.2
"Wichita County(7)",48485,492.9 ,474.1, 512.3,33 , 13 , 94,565,rising,1.9 ,0.5, 4.9
"Wheeler County(7)",48483,497.7 ,412.2, 597.8,30 , 3 , 222,29,stable,0.7 ,-1.3, 2.7
"Wharton County(7)",48481,438.5 ,404, 475.6,134 , 31 , 205,138,stable,-0.7 ,-1.4, 1.7
"Webb County(7)",48479,296.1 ,254.1, 343.7,241 , 205 , 245,40,falling,-2.4 ,-4.1, -0.8
"Washington County(7)",48477,422.8 ,391.7, 456.2,164 , 54 , 214,172,falling,-1.1 ,-2.0, -0.3
"Ward County(7)",48475,455.1 ,379.1, 542.6,92 , 5 , 231,28,stable,-0.6 ,-2.6, 1.3
"Waller County(7)",48473,487.4 ,452, 525.1,40 , 8 , 152,156,stable,0.4 ,-0.5, 1.3
"Walker County(7)",48471,490 ,463.3, 518.1,35 , 9 , 128,266,stable,4.0 ,-1.4, 8.4
