Incidence Rate Report for California by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,27 ,26.7, 27.3,N/A , 23 , 31,6421,rising,1.8 ,1.6, 2.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Amador County(7)",06005,20.8 ,13.6, 31.3,49 , 1 , 51,7,stable,-2.1 ,-6.1, 1.8
"Siskiyou County(7)",06093,16.4 ,11.1, 24,51 , 27 , 51,7,stable,-1.8 ,-5.2, 1.6
"Nevada County(7)",06057,21.7 ,17.3, 27.1,48 , 9 , 51,20,stable,-0.9 ,-2.7, 0.9
"San Benito County(7)",06069,18.7 ,12.9, 26.3,50 , 9 , 51,7,stable,-0.6 ,-4.4, 3.9
"Calaveras County(7)",06009,23.4 ,15.7, 33.8,43 , 1 , 51,8,stable,-0.4 ,-4.8, 3.9
"Humboldt County(7)",06023,25.6 ,21, 31.1,30 , 2 , 49,24,stable,-0.3 ,-2.5, 1.9
"Lake County(7)",06033,23.8 ,17.5, 31.9,39 , 1 , 51,11,stable,-0.3 ,-3.1, 2.6
"Placer County(7)",06061,25.2 ,22.7, 28,34 , 7 , 47,76,stable,-0.2 ,-7.1, 1.7
"Madera County(7)",06039,23.8 ,19.3, 28.9,40 , 4 , 50,21,stable,0.0 ,-2.4, 2.8
"Del Norte County(7)",06015,27.6 ,17.1, 42.7,13 , 1 , 51,5,stable,0.2 ,-4.2, 5.1
"Butte County(7)",06007,25.3 ,21.7, 29.4,33 , 3 , 49,39,stable,0.3 ,-1.2, 1.8
"Contra Costa County(7)",06013,28 ,26.3, 29.8,11 , 4 , 33,218,stable,0.3 ,-0.4, 1.0
"Merced County(7)",06047,22.8 ,19.3, 26.8,45 , 11 , 50,31,stable,0.3 ,-2.0, 2.8
"San Luis Obispo County(7)",06079,22.5 ,19.5, 25.9,46 , 17 , 50,46,stable,0.3 ,-1.6, 2.4
"San Francisco County(7)",06075,26.1 ,24.1, 28.1,28 , 7 , 43,138,stable,0.4 ,-0.1, 1.0
"San Mateo County(7)",06081,27.3 ,25.3, 29.4,17 , 5 , 40,140,stable,0.4 ,-0.2, 1.1
"Napa County(7)",06055,26.8 ,22.1, 32.2,22 , 1 , 48,26,stable,0.5 ,-1.2, 2.3
"Sonoma County(7)",06097,26.4 ,24, 29.1,26 , 5 , 43,100,stable,0.5 ,-0.3, 1.3
"Lassen County(7)",06035,22 ,13, 35.8,47 , 1 , 51,4,stable,0.8 ,-3.6, 5.8
"Santa Cruz County(7)",06087,26 ,22.6, 29.8,29 , 3 , 47,46,stable,0.9 ,-1.4, 3.6
"Alameda County(7)",06001,27.5 ,26, 29,15 , 6 , 33,280,rising,1.0 ,0.6, 1.4
