Incidence Rate Report for Wisconsin by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,118.9 ,117.3, 120.5,N/A , 14 , 21,4604,rising,4.2 ,2.4, 6.7
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Iron County(6)",55051,169.2 ,125.9, 231.4,1 , 1 , 54,11,stable,-1.9 ,-6.4, 3.2
"Price County(6)",55099,153.3 ,125.1, 188.5,2 , 1 , 48,22,stable,-0.4 ,-2.4, 1.7
"Door County(6)",55029,152.5 ,132.1, 176.4,3 , 1 , 30,44,rising,19.4 ,4.7, 29.7
"Clark County(6)",55019,149.8 ,127.9, 174.6,4 , 1 , 39,35,stable,-1.4 ,-5.4, 2.7
"Vilas County(6)",55125,149.7 ,127.6, 176.1,5 , 1 , 38,37,stable,3.5 ,-5.6, 14.4
"Langlade County(6)",55067,149.3 ,124.2, 179.2,6 , 1 , 44,26,rising,23.7 ,11.1, 34.5
"Waukesha County(6)",55133,146.2 ,139.9, 152.8,7 , 1 , 16,421,rising,8.0 ,5.4, 11.6
"Ashland County(6)",55003,140.3 ,109.8, 177.5,8 , 1 , 64,15,stable,1.0 ,-1.9, 4.5
"Trempealeau County(6)",55121,139.5 ,117.5, 164.8,9 , 1 , 51,30,rising,18.5 ,8.0, 34.1
"Lincoln County(6)",55069,136.5 ,115.7, 160.7,10 , 1 , 54,32,rising,9.4 ,1.1, 19.3
"Ozaukee County(6)",55089,135.7 ,123.3, 149.2,11 , 2 , 39,92,rising,4.6 ,0.7, 11.3
"Racine County(6)",55101,135 ,125.9, 144.6,12 , 3 , 33,173,falling,-1.9 ,-2.8, -0.9
"Barron County(6)",55005,134.6 ,118, 153.2,13 , 2 , 46,50,rising,10.6 ,1.5, 25.3
"Marathon County(6)",55073,134.1 ,123.7, 145.3,14 , 4 , 35,127,stable,2.6 ,-1.9, 6.2
"Washington County(6)",55131,131.9 ,121.7, 142.9,15 , 5 , 39,129,falling,-2.0 ,-3.2, -0.7
"Bayfield County(6)",55007,131.6 ,107.6, 161.8,16 , 1 , 61,22,stable,0.0 ,-3.9, 4.8
"Oneida County(6)",55085,131.3 ,114.4, 150.7,17 , 2 , 52,46,stable,5.2 ,-2.1, 15.5
"Wood County(6)",55141,129.8 ,116.6, 144.4,18 , 4 , 45,73,stable,-1.7 ,-3.9, 0.4
"Pepin County(6)",55091,129.8 ,91.6, 181.9,19 , 1 , 70,8,stable,-2.4 ,-5.8, 1.0
"Marinette County(6)",55075,128.6 ,112.1, 147.3,20 , 3 , 54,48,falling,-3.2 ,-5.4, -1.0
"Green Lake County(6)",55047,128.2 ,104.1, 157.3,21 , 1 , 65,21,stable,18.0 ,-0.5, 33.3
"Jackson County(6)",55053,127.1 ,103.2, 155.7,22 , 1 , 64,20,stable,-1.5 ,-4.1, 1.3
"Brown County(6)",55009,126.7 ,118.7, 135,23 , 9 , 41,202,stable,4.8 ,-1.4, 11.8
"Milwaukee County(6)",55079,126.1 ,121.5, 130.7,24 , 14 , 36,628,falling,-1.8 ,-2.7, -0.9
"Adams County(6)",55001,124.7 ,105, 148.9,25 , 3 , 61,30,stable,-1.4 ,-2.8, 0.1
"Manitowoc County(6)",55071,124 ,111.8, 137.5,26 , 7 , 52,79,stable,5.6 ,-3.2, 17.3
"Burnett County(6)",55013,123.8 ,100.6, 153.2,27 , 1 , 65,21,falling,-3.1 ,-5.1, -1.1
"Sheboygan County(6)",55117,122.6 ,111.8, 134.2,28 , 8 , 50,100,falling,-3.6 ,-6.1, -1.3
"Lafayette County(6)",55065,122.3 ,96.2, 154.2,29 , 1 , 67,16,stable,-0.4 ,-4.3, 3.9
"Taylor County(6)",55119,121.7 ,98.3, 149.8,30 , 2 , 66,20,stable,-1.1 ,-3.5, 1.6
"Chippewa County(6)",55017,121.3 ,107.1, 137.1,31 , 7 , 57,56,rising,3.6 ,0.1, 10.3
"Kenosha County(6)",55059,120.3 ,110.5, 130.7,32 , 13 , 51,121,falling,-2.5 ,-4.2, -0.7
"Fond du Lac County(6)",55039,119.7 ,108.4, 131.9,33 , 11 , 57,87,falling,-2.8 ,-5.3, -0.2
"Forest County(6)",55041,119 ,88, 160.6,34 , 1 , 70,10,stable,-0.8 ,-5.8, 4.6
"Juneau County(6)",55057,117.8 ,97.9, 141.2,35 , 3 , 65,26,stable,-2.3 ,-4.6, 0.1
"Sawyer County(6)",55113,116.3 ,93.8, 144.6,36 , 4 , 67,20,stable,-2.5 ,-5.5, 0.6
"Winnebago County(6)",55139,116.1 ,107, 125.8,37 , 17 , 55,125,stable,1.2 ,-1.6, 8.8
"Walworth County(6)",55127,114.8 ,103.7, 126.9,38 , 15 , 59,83,stable,6.5 ,-2.0, 12.4
"Rusk County(6)",55107,114.6 ,88.8, 147.2,39 , 2 , 69,15,rising,16.1 ,0.1, 42.3
"Oconto County(6)",55083,113 ,96.9, 131.5,40 , 9 , 66,38,falling,-3.5 ,-6.1, -0.9
"Grant County(6)",55043,112.5 ,96.6, 130.4,41 , 10 , 64,37,stable,9.0 ,-2.1, 17.9
