Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,589.8 ,559.3, 621.4,N/A , 2 , 7,321,stable,-0.7 ,-1.6, 0.4
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Big Horn County(6)",30003,529.7 ,445.9, 624,13 , 8 , 18,33,stable,0.8 ,-1.2, 3.2
"Blaine County(6)",30005,456.8 ,336.2, 603.7,17 , 9 , 18,11,stable,-4.1 ,-18.9, 0.0
"Cascade County(6)",30013,686.1 ,565, 825.1,7 , 2 , 13,24,stable,-0.5 ,-3.9, 3.9
"Flathead County(6)",30029,670.4 ,455.1, 949.2,9 , 1 , 18,9,stable,2.6 ,-3.3, 9.9
"Gallatin County(6)",30031,419 ,223.6, 744.1,18 , 2 , 18,3,*,*,*,*
"Glacier County(6)",30035,490 ,418.1, 570.3,16 , 10 , 18,36,stable,-1.5 ,-3.9, 1.3
"Hill County(6)",30041,684.1 ,537.6, 855.7,8 , 2 , 15,17,stable,-0.6 ,-4.2, 3.4
"Lake County(6)",30047,514.6 ,432.4, 607.4,15 , 8 , 18,33,stable,-1.6 ,-3.2, 0.1
"Lewis and Clark County(6)",30049,802.7 ,582.5, 1074,3 , 1 , 14,11,stable,-2.3 ,-7.1, 3.2
"Missoula County(6)",30063,705.3 ,525.7, 920.8,6 , 2 , 16,15,stable,-0.8 ,-5.5, 4.4
"Pondera County(6)",30073,524.4 ,288.7, 863.8,14 , 2 , 18,4,*,*,*,*
"Ravalli County(6)",30081,732.7 ,452.3, 1138.4,5 , 1 , 18,5,stable,-3.0 ,-10.2, 5.6
