Incidence Rate Report for Florida by County

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.3 ,2.3, 2.4,N/A , 20 , 37,752,12.5
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Alachua County(6)",12001,1.4 ,0.9, 2.3,37 , 19 , 37,4,9.3
"Bay County(6)",12005,2.2 ,1.5, 3.3,26 , 3 , 37,6,12.4
"Brevard County(6)",12009,2.5 ,2.1, 3,18 , 6 , 34,26,12.5
"Broward County(6)",12011,2 ,1.8, 2.3,30 , 19 , 36,52,13.0
"Charlotte County(6)",12015,2.5 ,1.8, 3.4,19 , 3 , 36,12,11.0
"Citrus County(6)",12017,1.8 ,1.3, 2.8,35 , 10 , 37,7,10.1
"Clay County(6)",12019,2.9 ,2, 4,11 , 1 , 36,7,13.9
"Collier County(6)",12021,2.4 ,1.9, 3,24 , 5 , 36,19,12.4
"Duval County(6)",12031,2.6 ,2.2, 3.1,16 , 3 , 31,27,13.7
"Escambia County(6)",12033,3 ,2.3, 3.9,9 , 1 , 31,12,12.6
"Flagler County(6)",12035,3.2 ,2.2, 4.6,4 , 1 , 35,7,13.2
"Hernando County(6)",12053,2.4 ,1.7, 3.3,23 , 3 , 37,9,10.5
"Highlands County(6)",12055,3.5 ,2.3, 5.2,2 , 1 , 33,8,15.0
"Hillsborough County(6)",12057,2.4 ,2.1, 2.8,22 , 8 , 32,39,12.7
"Indian River County(6)",12061,2.1 ,1.4, 3.1,29 , 5 , 37,7,9.5
"Lake County(6)",12069,2.7 ,2.1, 3.4,12 , 2 , 33,18,11.4
"Lee County(6)",12071,2.2 ,1.9, 2.6,27 , 12 , 35,34,13.8
"Leon County(6)",12073,1.5 ,1, 2.3,36 , 17 , 37,5,15.3
"Manatee County(6)",12081,3.1 ,2.5, 3.7,5 , 1 , 26,23,15.6
"Marion County(6)",12083,3 ,2.5, 3.8,6 , 1 , 27,21,13.1
