Incidence Rate Report for Alabama by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,17.3 ,16.8, 17.7,N/A , 35 , 44,1088,falling,-1.3 ,-3.8, -0.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Fayette County(6)",01057,14 ,7.7, 23.9,46 , 1 , 56,3,*,*,*,*
"Washington County(6)",01129,13 ,7.4, 21.9,52 , 3 , 56,3,stable,-3.9 ,-9.8, 1.8
"Henry County(6)",01067,11.7 ,6.7, 19.8,56 , 7 , 56,3,*,*,*,*
"Marengo County(6)",01091,12.5 ,7.4, 20.3,54 , 5 , 56,4,falling,-4.0 ,-8.1, -0.1
"Cleburne County(6)",01029,16.3 ,9.8, 26.2,33 , 1 , 56,4,falling,-13.8 ,-56.5, -4.9
"Pickens County(6)",01107,13 ,7.8, 20.8,53 , 4 , 56,4,*,*,*,*
"Macon County(6)",01087,15.4 ,9.3, 24.6,38 , 1 , 56,4,*,*,*,*
"Lamar County(6)",01075,17.6 ,10.9, 28,24 , 1 , 56,4,stable,1.4 ,-3.6, 7.8
"Butler County(6)",01013,14.8 ,9.2, 23.2,42 , 1 , 56,4,falling,-7.6 ,-20.9, -0.7
"Clay County(6)",01027,23.3 ,14.5, 36.2,2 , 1 , 55,5,stable,2.1 ,-1.4, 6.1
"Clarke County(6)",01025,13.2 ,8.4, 20.1,49 , 5 , 56,5,stable,-1.0 ,-4.6, 2.8
"Pike County(6)",01109,13 ,8.4, 19.5,51 , 7 , 56,5,stable,1.1 ,-2.7, 5.6
"Randolph County(6)",01111,14.2 ,9.1, 21.6,45 , 3 , 56,5,stable,-0.8 ,-6.2, 5.2
"Barbour County(6)",01005,13.8 ,9, 20.7,48 , 4 , 56,5,stable,-1.6 ,-6.3, 3.4
