Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,412.2 ,411.1, 413.2,N/A , 40 , 42,120668,stable,0.4 ,-0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Harris County(7)",48201,393.9 ,391.2, 396.6,166 , 148 , 182,16988,stable,1.0 ,-0.3, 2.0
"Dallas County(7)",48113,417.1 ,413.4, 420.8,118 , 106 , 144,10233,stable,-0.1 ,-0.6, 1.0
"Tarrant County(7)",48439,430 ,425.9, 434.2,100 , 80 , 121,8693,falling,-0.8 ,-1.0, -0.6
"Bexar County(7)",48029,389.6 ,385.7, 393.6,178 , 151 , 188,7585,stable,0.2 ,-0.8, 1.8
"Travis County(7)",48453,405.4 ,399.9, 411,144 , 121 , 165,4514,stable,1.0 ,0.0, 3.2
"Collin County(7)",48085,399 ,393.3, 404.9,156 , 127 , 177,3874,falling,-1.3 ,-3.2, -0.4
"Denton County(7)",48121,412.6 ,406.1, 419.2,130 , 108 , 156,3301,stable,0.4 ,-0.5, 1.7
"El Paso County(7)",48141,399.7 ,393.5, 406,155 , 131 , 179,3277,stable,0.8 ,-0.1, 2.9
"Fort Bend County(7)",48157,377.1 ,370.7, 383.6,194 , 168 , 206,2908,stable,1.1 ,-0.4, 2.1
"Hidalgo County(7)",48215,344 ,338.1, 350,218 , 203 , 230,2612,stable,1.4 ,-0.9, 3.2
"Montgomery County(7)",48339,402.6 ,395.4, 409.8,150 , 121 , 174,2547,stable,1.6 ,-0.4, 3.0
"Williamson County(7)",48491,439.4 ,431.6, 447.3,82 , 55 , 114,2505,rising,1.6 ,0.3, 4.1
"Galveston County(7)",48167,436.7 ,427.1, 446.3,88 , 57 , 126,1697,rising,5.0 ,2.5, 6.9
"Brazoria County(7)",48039,422.6 ,413, 432.3,110 , 79 , 144,1567,stable,1.9 ,-0.9, 3.5
"Nueces County(7)",48355,380.9 ,372.2, 389.7,188 , 155 , 206,1541,falling,-1.4 ,-1.8, -1.1
"Bell County(7)",48027,480.3 ,469.4, 491.4,17 , 8 , 54,1535,stable,-0.2 ,-0.5, 0.1
"Cameron County(7)",48061,357 ,348.9, 365.2,208 , 191 , 223,1528,falling,-0.9 ,-2.4, -0.6
"Smith County(7)",48423,464.1 ,452.6, 475.9,41 , 17 , 80,1295,stable,1.1 ,-0.1, 3.2
"Lubbock County(7)",48303,429.4 ,418.8, 440.3,101 , 67 , 140,1289,falling,-1.0 ,-1.6, -0.4
"McLennan County(7)",48309,441.8 ,430.5, 453.3,75 , 45 , 117,1222,stable,1.6 ,-0.2, 4.1
"Jefferson County(7)",48245,420.9 ,410.1, 431.9,113 , 77 , 153,1216,stable,2.6 ,-0.1, 4.6
"Johnson County(7)",48251,470 ,456, 484.3,28 , 9 , 81,898,stable,0.6 ,-0.4, 3.5
"Hays County(7)",48209,423.9 ,410.9, 437.2,106 , 60 , 155,865,rising,2.5 ,0.9, 4.9
"Ellis County(7)",48139,451.9 ,438.1, 466,62 , 25 , 109,854,stable,-0.3 ,-0.6, 0.2
"Parker County(7)",48367,498.4 ,482.9, 514.3,7 , 3 , 36,831,rising,4.0 ,0.4, 6.0
"Grayson County(7)",48181,457 ,442.4, 471.9,51 , 20 , 101,795,falling,-0.5 ,-0.9, -0.1
"Comal County(7)",48091,393.3 ,380.5, 406.4,167 , 126 , 200,778,falling,-1.2 ,-1.7, -0.6
"Webb County(7)",48479,331.8 ,321, 342.8,230 , 207 , 239,745,falling,-0.7 ,-1.1, -0.4
"Guadalupe County(7)",48187,403.5 ,390.3, 417.1,148 , 100 , 186,728,falling,-1.1 ,-1.5, -0.7
"Gregg County(7)",48183,492.8 ,476.3, 509.8,10 , 4 , 50,704,rising,1.5 ,0.2, 4.2
"Wichita County(7)",48485,472.2 ,456.3, 488.5,25 , 7 , 81,700,rising,2.1 ,1.2, 3.3
"Brazos County(7)",48041,384.3 ,371.1, 397.9,184 , 135 , 207,667,stable,1.0 ,-1.2, 2.7
"Taylor County(7)",48441,451.2 ,435.6, 467.2,64 , 22 , 116,665,stable,0.5 ,0.0, 1.5
"Randall County(7)",48381,430.2 ,415.4, 445.4,98 , 48 , 147,665,stable,2.6 ,-0.3, 4.3
"Tom Green County(7)",48451,451.2 ,434.8, 468,65 , 22 , 117,608,stable,-0.1 ,-0.8, 0.7
"Henderson County(7)",48213,487.3 ,469, 506.2,12 , 4 , 65,603,stable,-0.4 ,-1.0, 0.3
"Kaufman County(7)",48257,464.3 ,447.4, 481.6,40 , 13 , 97,601,stable,-0.2 ,-0.6, 0.2
"Ector County(7)",48135,434.6 ,418.8, 450.8,92 , 44 , 143,599,falling,-0.9 ,-1.4, -0.3
"Potter County(7)",48375,470.2 ,452.8, 488.1,27 , 9 , 86,570,stable,2.7 ,-0.1, 4.6
"Midland County(7)",48329,368.5 ,354.7, 382.7,201 , 162 , 221,568,falling,-1.9 ,-4.9, -1.3
"Hunt County(7)",48231,439.6 ,422.4, 457.3,81 , 33 , 141,520,stable,-0.5 ,-1.1, 0.1
"Bowie County(7)",48037,430.2 ,413.1, 447.8,99 , 51 , 151,500,stable,1.9 ,-1.2, 4.2
"Victoria County(7)",48469,449.8 ,431.5, 468.7,69 , 20 , 127,482,stable,1.0 ,-0.3, 3.8
"Angelina County(7)",48005,454.3 ,436, 473.3,57 , 13 , 118,482,falling,-1.2 ,-1.7, -0.6
"Orange County(7)",48361,465.7 ,446.7, 485.4,36 , 9 , 102,474,falling,-1.2 ,-1.9, -0.5
"Bastrop County(7)",48021,453.6 ,434.6, 473.2,58 , 16 , 122,466,stable,-0.5 ,-1.3, 0.4
"Hood County(7)",48221,459.9 ,439.5, 481.1,44 , 12 , 110,450,stable,3.3 ,-0.1, 6.8
"Rockwall County(7)",48397,411.6 ,394, 429.7,132 , 74 , 187,433,stable,-0.9 ,-1.5, 0.0
"Liberty County(7)",48291,464.4 ,444.4, 485.1,39 , 10 , 102,428,rising,3.0 ,0.1, 7.4
"Polk County(7)",48373,633.6 ,604.6, 663.7,1 , 1 , 4,425,rising,2.2 ,1.2, 4.2
"Walker County(7)",48471,519 ,496.3, 542.5,4 , 2 , 28,407,rising,8.1 ,2.6, 11.3
"Harrison County(7)",48203,461 ,440.1, 482.7,43 , 11 , 112,388,stable,2.7 ,-1.2, 7.2
"Kerr County(7)",48265,423 ,401.8, 445.1,109 , 45 , 180,375,stable,-0.4 ,-3.0, 2.9
"Van Zandt County(7)",48467,467 ,445.1, 489.7,34 , 7 , 105,374,stable,0.3 ,-0.2, 0.9
"Wise County(7)",48497,461.4 ,440.1, 483.5,42 , 9 , 115,374,rising,1.1 ,0.3, 2.1
"Wood County(7)",48499,456.4 ,433.5, 480.4,52 , 9 , 129,361,stable,0.5 ,-0.4, 1.4
"San Patricio County(7)",48409,440.9 ,419.5, 463.1,78 , 26 , 151,331,stable,0.1 ,-5.4, 4.4
"Hardin County(7)",48199,450.2 ,427.8, 473.5,67 , 14 , 140,321,falling,-1.2 ,-1.9, -0.4
"Lamar County(7)",48277,472.1 ,448.4, 496.9,26 , 5 , 100,319,stable,-0.2 ,-0.9, 0.6
"Cherokee County(7)",48073,477.4 ,453.5, 502.3,20 , 4 , 92,315,stable,0.6 ,0.0, 1.1
"Burnet County(7)",48053,437.8 ,414.8, 461.8,86 , 26 , 165,311,stable,-0.6 ,-1.4, 0.2
"Coryell County(7)",48099,479 ,455, 503.9,19 , 5 , 90,309,stable,-0.2 ,-0.8, 0.3
"Rusk County(7)",48401,435 ,412.7, 458.3,91 , 24 , 159,296,stable,0.0 ,-0.8, 0.9
"Anderson County(7)",48001,428.2 ,406.1, 451.2,102 , 39 , 177,289,stable,1.1 ,-0.3, 5.7
"Navarro County(7)",48349,435.8 ,412.2, 460.5,89 , 20 , 162,271,stable,-0.5 ,-1.2, 0.2
"Nacogdoches County(7)",48347,375 ,354.5, 396.5,198 , 132 , 223,266,stable,2.1 ,-3.2, 6.4
"Upshur County(7)",48459,469.6 ,443.4, 497.1,29 , 5 , 118,260,stable,1.1 ,-0.5, 5.3
"Cooke County(7)",48097,482.3 ,455.3, 510.6,16 , 3 , 95,259,stable,-0.2 ,-1.1, 0.6
"Medina County(7)",48325,387.3 ,365.3, 410.2,180 , 108 , 216,247,stable,1.0 ,0.0, 4.7
"Wilson County(7)",48493,394.3 ,371.7, 418,165 , 87 , 214,242,stable,-0.6 ,-1.6, 0.6
"Hill County(7)",48217,465.4 ,438.1, 494.1,37 , 6 , 135,240,rising,3.4 ,0.1, 8.9
"Kendall County(7)",48259,380.5 ,358.3, 403.8,189 , 117 , 223,237,falling,-1.2 ,-2.0, -0.3
"Jasper County(7)",48241,479.7 ,451.4, 509.5,18 , 3 , 102,235,stable,0.1 ,-0.6, 0.8
"Brown County(7)",48049,441.3 ,415.2, 468.7,76 , 16 , 164,232,falling,-0.9 ,-1.6, -0.2
"Starr County(7)",48427,392.9 ,370.1, 416.7,169 , 94 , 214,224,rising,2.0 ,0.6, 3.5
"Fannin County(7)",48147,473.7 ,445.5, 503.4,24 , 3 , 111,224,stable,0.2 ,-0.5, 1.0
"Hopkins County(7)",48223,468 ,440, 497.5,32 , 4 , 118,222,stable,-0.1 ,-1.2, 1.1
"Wharton County(7)",48481,424.7 ,399.3, 451.3,104 , 39 , 183,222,falling,-1.2 ,-2.8, -0.6
"Waller County(7)",48473,435.5 ,409.5, 462.8,90 , 22 , 171,222,rising,4.6 ,0.4, 7.6
"Atascosa County(7)",48013,379.3 ,356.4, 403.2,192 , 115 , 222,213,stable,4.4 ,-0.8, 8.0
"Maverick County(7)",48323,398.8 ,375, 423.7,157 , 76 , 210,213,stable,0.7 ,-4.1, 4.7
"Washington County(7)",48477,405.1 ,379.3, 432.2,145 , 50 , 208,210,falling,-1.3 ,-1.9, -0.6
"Cass County(7)",48067,469.3 ,439.5, 500.7,30 , 3 , 120,209,stable,0.7 ,-0.2, 1.6
"Chambers County(7)",48071,493.2 ,462.6, 525.2,9 , 2 , 83,207,rising,5.6 ,2.3, 9.5
"Gillespie County(7)",48171,437.5 ,407.3, 469.6,87 , 14 , 175,206,stable,4.3 ,-0.6, 9.7
"Matagorda County(7)",48321,449.9 ,421.8, 479.4,68 , 9 , 156,206,rising,3.5 ,0.6, 7.9
"Val Verde County(7)",48465,410.9 ,385.9, 437.2,135 , 57 , 197,205,stable,0.7 ,-0.1, 3.2
"Aransas County(7)",48007,476.4 ,444.8, 509.9,21 , 2 , 112,205,stable,1.9 ,-2.1, 7.8
"Caldwell County(7)",48055,409.9 ,384.3, 436.7,137 , 46 , 203,200,stable,4.3 ,-0.9, 7.6
"Palo Pinto County(7)",48363,475.6 ,444, 508.9,22 , 3 , 121,188,stable,-0.3 ,-1.3, 0.7
"San Jacinto County(7)",48407,431.1 ,401.9, 462,96 , 18 , 188,187,stable,-0.3 ,-1.1, 0.7
"Jim Wells County(7)",48249,408.1 ,381.7, 435.8,141 , 52 , 207,187,stable,1.8 ,-0.3, 7.5
"Erath County(7)",48143,389.3 ,363.1, 416.9,179 , 83 , 219,174,stable,-0.2 ,-0.9, 0.5
"Grimes County(7)",48185,442 ,411.5, 474.4,74 , 7 , 178,168,rising,4.9 ,0.5, 10.4
"Llano County(7)",48299,376.7 ,346.3, 409.7,195 , 89 , 232,167,falling,-1.4 ,-2.3, -0.5
"Austin County(7)",48015,397.2 ,369.3, 426.9,158 , 64 , 220,165,falling,-1.3 ,-2.3, -0.2
"Milam County(7)",48331,458.6 ,426.1, 493,49 , 5 , 150,163,stable,-0.1 ,-1.1, 0.9
"Fayette County(7)",48149,383.6 ,354.9, 414.3,185 , 80 , 225,160,falling,-1.4 ,-2.1, -0.7
"Howard County(7)",48227,394.9 ,367, 424.5,163 , 64 , 217,154,falling,-1.6 ,-2.3, -0.8
"Bandera County(7)",48019,365.8 ,336.9, 397,202 , 114 , 236,150,stable,2.0 ,-0.5, 6.0
"Houston County(7)",48225,421.8 ,390.6, 455.2,112 , 20 , 199,147,falling,-6.8 ,-13.3, -2.7
"Panola County(7)",48365,454.7 ,420.8, 490.7,56 , 5 , 168,145,stable,-0.4 ,-1.1, 0.4
"Lampasas County(7)",48281,486.6 ,450.3, 525.3,13 , 2 , 112,144,stable,0.5 ,-0.6, 1.8
"Titus County(7)",48449,396 ,366.9, 426.8,160 , 67 , 218,142,stable,-1.0 ,-1.9, 0.0
"Hale County(7)",48189,402.3 ,372.9, 433.5,151 , 55 , 213,142,stable,-0.5 ,-1.8, 0.7
"Bee County(7)",48025,420.3 ,389.2, 453.1,114 , 25 , 202,138,rising,1.7 ,0.4, 6.1
"Montague County(7)",48337,468.4 ,432.1, 507.2,31 , 3 , 140,138,stable,0.3 ,-0.3, 0.9
"Kleberg County(7)",48273,459 ,424.4, 495.5,47 , 4 , 154,136,stable,-0.3 ,-1.5, 0.9
"Tyler County(7)",48457,416.2 ,383.3, 451.4,120 , 29 , 205,134,stable,-0.6 ,-1.8, 0.7
"Uvalde County(7)",48463,433.4 ,400.1, 468.8,94 , 14 , 199,133,rising,3.5 ,0.8, 9.8
"Limestone County(7)",48293,418.7 ,385.9, 453.8,116 , 21 , 201,132,stable,-0.5 ,-2.0, 1.1
"Lavaca County(7)",48285,422.3 ,388.4, 458.8,111 , 17 , 204,131,stable,-0.8 ,-1.8, 0.2
"Shelby County(7)",48419,401.5 ,370.4, 434.6,152 , 44 , 217,131,falling,-0.9 ,-1.7, -0.1
"Colorado County(7)",48089,413.7 ,380.3, 449.6,127 , 30 , 212,130,stable,-1.1 ,-2.3, 0.0
"Bosque County(7)",48035,430.2 ,394.9, 468.2,97 , 11 , 197,129,stable,1.8 ,-5.6, 8.6
"Hutchinson County(7)",48233,465.4 ,428, 505.2,38 , 3 , 164,123,stable,-0.2 ,-1.5, 1.0
"Freestone County(7)",48161,441.2 ,405.6, 479.3,77 , 9 , 185,122,stable,-0.1 ,-1.5, 1.4
"Burleson County(7)",48051,442.7 ,405.7, 482.5,72 , 5 , 190,119,stable,0.0 ,-1.3, 1.4
"DeWitt County(7)",48123,423 ,388.4, 460.2,108 , 17 , 200,119,stable,-0.7 ,-1.6, 0.2
"Leon County(7)",48289,410.1 ,374.6, 448.4,136 , 27 , 213,116,stable,-0.4 ,-1.0, 0.2
"Young County(7)",48503,459.6 ,420.8, 501.3,45 , 4 , 176,114,stable,3.7 ,-0.9, 9.2
"Eastland County(7)",48133,415.6 ,379.8, 454.2,121 , 23 , 214,113,stable,-0.5 ,-1.3, 0.3
"Calhoun County(7)",48057,409.4 ,375.2, 446.1,139 , 26 , 215,113,stable,-0.9 ,-1.9, 0.0
"Trinity County(7)",48455,451.8 ,410.6, 496.4,63 , 4 , 189,111,stable,-6.1 ,-14.6, 1.2
"Gray County(7)",48179,411.5 ,377.3, 448.1,133 , 29 , 213,110,falling,-2.1 ,-5.8, -1.3
"Lee County(7)",48287,455.8 ,416.5, 498.1,53 , 5 , 176,107,stable,0.8 ,-0.3, 2.0
"Hockley County(7)",48219,416.3 ,380.8, 454.2,119 , 23 , 210,106,stable,-0.9 ,-1.9, 0.1
"Gonzales County(7)",48177,404.5 ,369.4, 442.2,146 , 36 , 219,103,stable,4.3 ,-0.3, 10.0
"Jones County(7)",48253,413 ,376.7, 452.1,129 , 26 , 215,97,stable,-0.2 ,-1.1, 0.7
"Falls County(7)",48145,413.8 ,376.7, 453.8,126 , 21 , 217,96,stable,0.0 ,-1.6, 1.6
"Robertson County(7)",48395,386.2 ,350.2, 425.2,183 , 46 , 235,92,stable,5.9 ,-1.0, 11.2
"Morris County(7)",48343,494.6 ,446.9, 546.5,8 , 2 , 135,90,stable,4.3 ,-3.2, 11.9
"Rains County(7)",48379,439 ,395.8, 486.2,83 , 5 , 206,89,stable,0.4 ,-0.6, 1.5
"Red River County(7)",48387,439.9 ,397.1, 486.8,80 , 5 , 202,89,stable,-0.9 ,-1.9, 0.0
"Nolan County(7)",48353,452.2 ,409.3, 498.7,61 , 3 , 193,86,stable,-0.5 ,-1.6, 0.5
"Comanche County(7)",48093,406.8 ,366.2, 451.1,142 , 14 , 225,86,falling,-1.1 ,-6.0, -0.2
"Newton County(7)",48351,424.3 ,383.1, 469.3,105 , 9 , 215,86,stable,-0.3 ,-9.5, 1.7
"Sabine County(7)",48403,427.9 ,383, 477.8,103 , 8 , 211,85,stable,1.4 ,-0.9, 3.9
"Camp County(7)",48063,506.8 ,457.3, 560.4,6 , 2 , 131,85,stable,1.4 ,-3.5, 6.5
"Callahan County(7)",48059,408.6 ,368.2, 452.6,140 , 9 , 223,83,stable,-0.6 ,-1.9, 0.8
"Jackson County(7)",48239,438.7 ,395.9, 485.1,84 , 6 , 208,83,stable,-1.1 ,-2.6, 0.4
"Blanco County(7)",48031,395.2 ,354.6, 440.2,162 , 39 , 231,82,stable,0.5 ,-8.7, 8.5
"Marion County(7)",48315,484.9 ,434.1, 540.9,15 , 2 , 158,81,stable,0.1 ,-1.5, 1.7
"Willacy County(7)",48489,346.7 ,312.5, 383.7,216 , 140 , 244,77,stable,0.1 ,-1.3, 1.6
"Franklin County(7)",48159,485.7 ,434.7, 541.4,14 , 2 , 164,75,stable,0.0 ,-1.3, 1.3
"Scurry County(7)",48415,390.4 ,351.2, 432.8,175 , 38 , 237,75,stable,-0.9 ,-2.1, 0.3
"Moore County(7)",48341,376 ,338, 417.1,196 , 71 , 236,74,falling,-1.4 ,-2.2, -0.6
"Clay County(7)",48077,450.5 ,402.7, 503.2,66 , 3 , 201,73,stable,0.6 ,-0.2, 3.1
"Deaf Smith County(7)",48117,400.7 ,359.9, 444.8,153 , 19 , 228,73,stable,0.2 ,-1.0, 1.4
"Wilbarger County(7)",48487,443.4 ,396.5, 494.7,71 , 3 , 205,71,falling,-1.2 ,-2.2, -0.3
"Live Oak County(7)",48297,375.5 ,333.7, 421.4,197 , 38 , 241,65,stable,-0.3 ,-2.2, 1.8
"Madison County(7)",48313,390.7 ,348.5, 436.7,173 , 24 , 235,64,stable,-0.3 ,-1.6, 1.0
"Runnels County(7)",48399,440 ,391, 493.9,79 , 4 , 207,64,stable,-0.1 ,-1.3, 1.1
"Frio County(7)",48163,346.5 ,309, 387.1,217 , 110 , 245,64,stable,-0.4 ,-1.7, 1.0
"Karnes County(7)",48255,372 ,331.4, 416.3,200 , 63 , 240,63,stable,-0.8 ,-2.2, 0.7
"Lamb County(7)",48279,390.6 ,347.2, 438.2,174 , 36 , 236,62,stable,-0.5 ,-1.5, 0.5
"Dawson County(7)",48115,431.1 ,383.1, 483.6,95 , 5 , 212,60,stable,-0.2 ,-1.8, 1.4
"Pecos County(7)",48371,359 ,319, 402.7,204 , 86 , 243,59,stable,0.0 ,-1.7, 1.8
"Coleman County(7)",48083,414.1 ,364.6, 469.5,124 , 7 , 226,59,stable,-0.4 ,-1.6, 0.7
"San Augustine County(7)",48405,403.1 ,353.8, 458.4,149 , 5 , 231,58,stable,-0.1 ,-1.3, 1.0
"Stephens County(7)",48429,442.5 ,390.3, 500.2,73 , 3 , 204,57,stable,-0.5 ,-2.2, 1.1
"McCulloch County(7)",48307,467.3 ,411.1, 529.8,33 , 2 , 198,56,stable,0.0 ,-1.3, 1.4
"Gaines County(7)",48165,337.4 ,298, 380.2,227 , 125 , 247,56,stable,-1.1 ,-2.3, 0.2
"Hamilton County(7)",48193,423.8 ,371.1, 482.5,107 , 5 , 228,56,stable,-0.1 ,-1.5, 1.4
"Terry County(7)",48445,396.7 ,350.8, 447,159 , 17 , 231,56,stable,-0.6 ,-2.0, 0.8
"Andrews County(7)",48003,340.5 ,300.7, 383.9,224 , 110 , 246,55,falling,-2.5 ,-3.8, -1.2
"Somervell County(7)",48425,447.5 ,393.6, 507.3,70 , 3 , 210,54,stable,0.5 ,-1.2, 2.5
"Archer County(7)",48009,406.2 ,355.7, 462.5,143 , 9 , 234,52,rising,4.1 ,0.8, 12.4
"Zapata County(7)",48505,357.9 ,314, 406.1,205 , 70 , 244,49,stable,0.3 ,-1.4, 2.0
"Duval County(7)",48131,352.3 ,307.8, 401.5,211 , 86 , 247,48,stable,0.5 ,-1.2, 6.9
"Ward County(7)",48475,389.8 ,341, 443.7,177 , 19 , 241,48,stable,-0.9 ,-2.4, 0.7
"Reeves County(7)",48389,321 ,281.1, 364.9,236 , 164 , 249,47,falling,-1.9 ,-2.9, -0.8
"Goliad County(7)",48175,390.7 ,338, 450.2,172 , 15 , 242,46,stable,-1.2 ,-2.4, 0.0
"Brewster County(7)",48043,329.1 ,284.2, 379.7,233 , 111 , 248,44,stable,-1.4 ,-3.3, 0.5
"Zavala County(7)",48507,353.3 ,307.1, 404.5,210 , 81 , 245,44,stable,0.4 ,-0.8, 1.6
"Mitchell County(7)",48335,455.7 ,395.9, 522.4,54 , 2 , 214,43,stable,1.0 ,-1.2, 3.1
"Refugio County(7)",48391,403.8 ,348.4, 466.4,147 , 6 , 240,42,stable,-1.9 ,-16.6, 3.1
"Delta County(7)",48119,517.2 ,443.7, 600.4,5 , 1 , 159,40,stable,1.6 ,-0.1, 3.6
"Dimmit County(7)",48127,348.8 ,300.5, 402.8,215 , 90 , 248,40,stable,0.6 ,-1.2, 2.5
"Jack County(7)",48237,341.8 ,294.3, 395.2,221 , 93 , 247,39,stable,-1.3 ,-3.2, 0.5
"Swisher County(7)",48437,394.3 ,337.5, 458.4,164 , 9 , 240,36,stable,-0.6 ,-1.8, 0.6
"Parmer County(7)",48369,338.7 ,289.8, 393.6,225 , 87 , 248,35,stable,0.1 ,-1.6, 1.8
"Haskell County(7)",48207,438.4 ,370.8, 515.7,85 , 2 , 233,35,stable,0.0 ,-2.1, 2.1
"Ochiltree County(7)",48357,364.7 ,311.1, 424.8,203 , 31 , 246,35,stable,-1.3 ,-3.8, 1.1
"Yoakum County(7)",48501,419 ,357.3, 488.2,115 , 3 , 239,34,stable,-0.6 ,-2.9, 1.8
"Mills County(7)",48333,411.2 ,344.6, 488.9,134 , 3 , 239,34,stable,0.4 ,-2.3, 3.2
"Lynn County(7)",48305,458.8 ,389.1, 537.9,48 , 2 , 221,33,rising,12.0 ,3.7, 25.8
"Wheeler County(7)",48483,453 ,383.1, 532.9,59 , 2 , 227,32,stable,0.3 ,-1.9, 2.6
"Carson County(7)",48065,386.2 ,325.9, 455.5,182 , 7 , 244,32,stable,4.5 ,-2.3, 20.3
"Kimble County(7)",48267,414 ,342.9, 497.5,125 , 3 , 244,31,stable,-0.7 ,-2.8, 1.4
"Childress County(7)",48075,393.1 ,332.1, 462.5,168 , 7 , 243,31,stable,-0.8 ,-2.6, 0.9
"Brooks County(7)",48047,355.3 ,298.1, 420.5,209 , 40 , 248,30,stable,0.4 ,-1.7, 2.6
"San Saba County(7)",48411,318.1 ,265.3, 379.5,238 , 106 , 250,30,falling,-1.8 ,-3.6, -0.2
"Floyd County(7)",48153,391.8 ,327.8, 465.2,170 , 6 , 244,29,stable,-0.4 ,-1.9, 1.1
"Winkler County(7)",48495,382.3 ,321.1, 451.5,186 , 5 , 246,29,falling,-1.6 ,-3.2, -0.2
"Castro County(7)",48069,338.5 ,282.7, 402,226 , 75 , 249,28,falling,-2.4 ,-4.7, -0.2
"Baylor County(7)",48023,466.4 ,388, 558.6,35 , 2 , 231,28,stable,-0.7 ,-3.3, 1.9
"Bailey County(7)",48017,357.3 ,298.4, 424.6,207 , 26 , 248,27,stable,-1.2 ,-3.1, 0.7
"Coke County(7)",48081,490.6 ,402.4, 594.7,11 , 1 , 221,27,stable,1.2 ,-1.2, 3.8
"Crosby County(7)",48107,357.4 ,296, 428.2,206 , 25 , 248,26,stable,0.4 ,-1.2, 2.1
"Fisher County(7)",48151,453 ,370.8, 549.3,60 , 2 , 239,26,stable,0.2 ,-1.4, 1.6
"La Salle County(7)",48283,343.3 ,285.8, 409.2,219 , 38 , 249,26,stable,-2.1 ,-5.0, 1.1
"Martin County(7)",48317,474.2 ,394.1, 565.6,23 , 1 , 225,26,rising,14.4 ,0.2, 33.5
"Dallam County(7)",48111,378.5 ,313.6, 452.6,193 , 6 , 246,25,stable,-2.2 ,-4.7, 0.3
"Presidio County(7)",48377,262.2 ,215, 317.2,249 , 208 , 251,25,stable,-1.6 ,-4.4, 1.1
"Hansford County(7)",48195,400.3 ,331, 480.2,154 , 2 , 243,24,stable,-0.5 ,-2.3, 1.3
"Hardeman County(7)",48197,417.3 ,341.9, 505.8,117 , 2 , 243,24,stable,-0.9 ,-2.8, 0.8
"Mason County(7)",48319,323 ,261.3, 397.2,235 , 71 , 250,24,stable,-2.2 ,-5.0, 0.4
"Knox County(7)",48275,434.6 ,352.8, 530.9,93 , 2 , 241,22,stable,0.5 ,-1.7, 2.8
"Real County(7)",48385,327.7 ,261.5, 409.2,234 , 46 , 250,21,rising,4.3 ,0.9, 10.1
"Garza County(7)",48169,343 ,279.5, 416.8,220 , 36 , 249,21,stable,-0.7 ,-3.2, 1.9
"Hartley County(7)",48205,319.5 ,260.8, 388.1,237 , 83 , 250,21,falling,-14.9 ,-22.5, -9.6
"Sutton County(7)",48435,414.4 ,334.5, 508.6,123 , 2 , 245,20,stable,-0.2 ,-3.2, 2.9
"Kinney County(7)",48271,335.6 ,267.7, 417.4,228 , 28 , 250,20,stable,-0.8 ,-3.8, 2.1
"Jim Hogg County(7)",48247,329.4 ,264.7, 405.3,232 , 44 , 250,19,falling,-2.8 ,-12.3, -0.8
"Crockett County(7)",48105,409.6 ,328, 506.6,138 , 2 , 246,18,stable,0.0 ,-3.1, 3.1
"Donley County(7)",48129,341.5 ,267.5, 431.8,222 , 15 , 250,18,stable,-1.1 ,-3.0, 0.7
"Crane County(7)",48103,380.9 ,303.5, 471.8,187 , 6 , 248,17,falling,-1.9 ,-3.6, -0.3
"Hall County(7)",48191,350.7 ,275.9, 442.6,214 , 5 , 250,17,stable,-0.6 ,-3.5, 2.2
"Menard County(7)",48327,380.3 ,292.4, 493.4,190 , 2 , 249,16,stable,-0.3 ,-3.1, 2.6
"Shackelford County(7)",48417,335.6 ,261.6, 425.8,229 , 14 , 250,16,stable,-4.7 ,-29.6, 3.8
"Schleicher County(7)",48413,415.6 ,324.5, 526,122 , 2 , 247,16,stable,-0.1 ,-2.0, 1.8
"Hudspeth County(7)",48229,300.9 ,235.1, 379.7,242 , 97 , 251,15,stable,1.3 ,-0.8, 3.7
"Lipscomb County(7)",48295,379.8 ,294.5, 482.8,191 , 3 , 249,15,stable,-1.8 ,-4.2, 0.4
"Upton County(7)",48461,374.7 ,291.1, 474.7,199 , 3 , 249,14,rising,10.4 ,0.7, 27.6
"Concho County(7)",48095,297.7 ,228.8, 384,244 , 77 , 251,14,falling,-15.8 ,-27.1, -0.2
"Dickens County(7)",48125,455.2 ,346.3, 589.9,55 , 1 , 247,14,rising,21.4 ,2.4, 36.3
"Reagan County(7)",48383,395.6 ,305.6, 503.2,161 , 2 , 249,14,stable,0.1 ,-2.3, 2.7
"Armstrong County(7)",48011,459.2 ,346.1, 601.5,46 , 1 , 246,13,stable,2.0 ,-0.5, 4.7
"Hemphill County(7)",48211,305.9 ,234.8, 392.3,241 , 54 , 251,13,falling,-3.9 ,-6.1, -2.0
"Cochran County(7)",48079,351.1 ,269, 452,212 , 3 , 250,13,stable,-1.2 ,-4.5, 1.9
