Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,231.6 ,230.4, 232.8,N/A , 21 , 28,30363,stable,0.0 ,-0.1, 0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Hardin County(7)",17069,225.9 ,161.9, 310,83 , 1 , 102,10,stable,0.0 ,-3.1, 3.0
"Pope County(7)",17151,222.3 ,159, 306.8,89 , 1 , 102,11,rising,4.8 ,1.2, 8.9
"Gallatin County(7)",17059,236.9 ,177.5, 311.3,71 , 1 , 102,12,stable,-0.1 ,-2.8, 2.4
"Calhoun County(7)",17013,213.9 ,161.1, 281.2,98 , 2 , 102,13,stable,-0.3 ,-3.8, 3.4
"Putnam County(7)",17155,182.4 ,136.6, 240.7,102 , 32 , 102,13,stable,-2.0 ,-4.2, 0.2
"Scott County(7)",17171,274.7 ,210.8, 353.2,16 , 1 , 102,14,stable,0.5 ,-1.6, 2.6
"Stark County(7)",17175,251.1 ,193.4, 322,48 , 1 , 102,15,stable,-0.5 ,-3.0, 1.9
"Brown County(7)",17009,218.6 ,171.4, 276,95 , 3 , 102,15,stable,1.2 ,-0.8, 3.4
"Edwards County(7)",17047,225.6 ,175.3, 286.8,85 , 2 , 102,16,falling,-1.7 ,-3.4, -0.2
"Pulaski County(7)",17153,267.7 ,208.4, 340,26 , 1 , 102,17,stable,1.2 ,-1.2, 3.8
"Hamilton County(7)",17065,203.2 ,160.4, 254.7,101 , 14 , 102,18,stable,0.9 ,-1.7, 3.6
"Alexander County(7)",17003,251.9 ,197.8, 317.9,46 , 1 , 102,18,stable,0.1 ,-2.3, 2.4
"Henderson County(7)",17071,220.8 ,173, 279.4,92 , 3 , 102,18,stable,0.9 ,-1.9, 3.7
"Schuyler County(7)",17169,277.6 ,225.3, 339.9,14 , 1 , 100,22,stable,2.2 ,-0.2, 5.0
"Jasper County(7)",17079,254.1 ,209.5, 306,44 , 1 , 101,26,stable,0.9 ,-0.7, 2.6
"Wabash County(7)",17185,234.6 ,194.9, 280.5,74 , 4 , 102,29,stable,-0.4 ,-2.3, 1.4
"Cumberland County(7)",17035,273.9 ,229.6, 324.7,18 , 1 , 98,31,stable,-0.1 ,-1.5, 1.2
"Cass County(7)",17017,249.1 ,210.7, 292.8,51 , 2 , 101,33,stable,1.5 ,-0.2, 3.3
"Johnson County(7)",17087,235.8 ,199.8, 277.3,72 , 5 , 102,33,stable,0.1 ,-1.4, 1.6
"Greene County(7)",17061,241.7 ,205.3, 283.1,65 , 5 , 101,35,stable,0.5 ,-0.6, 1.5
