Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,361.5 ,345.9, 377.6,N/A , 17 , 22,438,stable,-1.1 ,-3.2, 2.2
"US (SEER+NPCR)(1)",00000,392.6 ,389.1, 396.2,N/A , N/A , N/A,10241,stable,-0.9 ,-1.9, 0.0
"Bell County(7)",48027,424.4 ,286.4, 604.5,16 , 5 , 25,7,*,*,*,*
"Bexar County(7)",48029,209 ,158.9, 270.1,26 , 22 , 28,13,rising,3.7 ,0.2, 8.8
"Bowie County(7)",48037,766.6 ,510.3, 1113,3 , 1 , 17,6,*,*,*,*
"Brazoria County(7)",48039,203 ,115.9, 333,27 , 19 , 28,4,*,*,*,*
"Collin County(7)",48085,587.4 ,484.2, 705.6,7 , 3 , 15,25,rising,4.3 ,1.3, 9.8
"Dallas County(7)",48113,439.5 ,381.2, 504.5,14 , 9 , 20,44,stable,2.1 ,-0.1, 5.0
"Denton County(7)",48121,523.2 ,419.4, 644.1,11 , 4 , 19,21,rising,5.5 ,2.7, 9.4
"El Paso County(7)",48141,152.7 ,91, 241,28 , 23 , 28,4,*,*,*,*
"Ellis County(7)",48139,568.3 ,343.5, 879.2,8 , 1 , 25,5,*,*,*,*
"Fort Bend County(7)",48157,857.2 ,666.2, 1084.7,1 , 1 , 8,16,stable,1.0 ,-3.8, 8.7
"Galveston County(7)",48167,238.2 ,134.6, 391.5,25 , 15 , 28,3,stable,-1.5 ,-6.7, 4.8
"Grayson County(7)",48181,540.6 ,405.7, 706.4,10 , 3 , 21,12,stable,0.6 ,-3.2, 6.0
"Harris County(7)",48201,345.4 ,297.4, 399,22 , 14 , 24,41,rising,1.9 ,0.7, 3.3
"Hays County(7)",48209,399.8 ,233.1, 647.2,17 , 5 , 28,4,*,*,*,*
"Jefferson County(7)",48245,449.2 ,266.8, 709.1,13 , 3 , 27,4,*,*,*,*
"Johnson County(7)",48251,428.9 ,268.3, 654,15 , 4 , 26,5,*,*,*,*
"Lamar County(7)",48277,733.5 ,458.9, 1103.1,5 , 1 , 21,5,*,*,*,*
"Lubbock County(7)",48303,383 ,242.3, 575,19 , 6 , 27,5,*,*,*,*
"McLennan County(7)",48309,816.5 ,558, 1153.4,2 , 1 , 15,8,stable,1.9 ,-2.9, 8.7
"Montgomery County(7)",48339,267 ,188.1, 370.3,24 , 16 , 28,8,*,*,*,*
"Parker County(7)",48367,280.8 ,159.6, 460.6,23 , 11 , 28,3,stable,1.5 ,-4.1, 9.5
"Polk County(7)",48373,547 ,355, 808,9 , 2 , 24,5,stable,0.5 ,-3.4, 5.7
"Potter County(7)",48375,455.8 ,249.3, 766.4,12 , 2 , 27,4,stable,1.8 ,-5.1, 10.5
"Randall County(7)",48381,355.1 ,206.1, 585.8,21 , 6 , 28,4,*,*,*,*
"Tarrant County(7)",48439,379 ,324.5, 440.4,20 , 12 , 23,38,rising,2.5 ,0.6, 5.1
