Incidence Rate Report for Georgia by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,134.7 ,133.3, 136.1,N/A , 3 , 6,7711,rising,4.4 ,1.4, 8.1
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Heard County(7)",13149,60.6 ,38.5, 92.1,152 , 101 , 152,5,stable,-3.5 ,-7.2, 0.4
"Charlton County(7)",13049,63.4 ,41, 94.2,151 , 97 , 152,5,falling,-4.2 ,-7.7, -0.5
"Marion County(7)",13197,64.2 ,40.9, 99.9,150 , 85 , 152,5,*,*,*,*
"Walker County(7)",13295,66.5 ,56.3, 78.2,149 , 133 , 152,31,falling,-3.4 ,-6.5, -0.5
"Dodge County(7)",13091,73.7 ,55.1, 97.3,148 , 95 , 152,11,falling,-4.0 ,-6.8, -1.2
"Jenkins County(7)",13165,74 ,43.8, 117.6,147 , 48 , 152,4,falling,-5.8 ,-10.0, -2.3
"Appling County(7)",13001,74.5 ,54.3, 100.5,146 , 92 , 152,9,falling,-5.9 ,-11.2, -1.3
"Long County(7)",13183,77 ,51.5, 110.6,145 , 64 , 152,7,stable,-3.6 ,-7.8, 1.6
"Haralson County(7)",13143,79.9 ,62.3, 101.3,144 , 95 , 152,14,falling,-3.6 ,-6.1, -1.2
"Candler County(7)",13043,80.6 ,53.2, 118.5,143 , 48 , 152,6,stable,-1.0 ,-5.1, 3.7
"Brantley County(7)",13025,81.2 ,59.4, 108.9,142 , 74 , 152,10,stable,-0.9 ,-4.2, 2.9
"Pierce County(7)",13229,81.9 ,60.4, 109.1,141 , 67 , 152,10,falling,-16.6 ,-29.1, -4.2
"Gordon County(7)",13129,82.8 ,69.5, 98,140 , 100 , 151,29,stable,-2.7 ,-5.2, 0.1
"Murray County(7)",13213,86.4 ,69.5, 106.3,139 , 84 , 151,20,stable,-2.4 ,-5.0, 0.6
"Hart County(7)",13147,86.4 ,68.9, 107.8,138 , 79 , 151,17,falling,-3.5 ,-5.9, -1.3
"Chattooga County(7)",13055,86.5 ,67.5, 109.7,137 , 69 , 151,15,falling,-4.0 ,-6.7, -1.6
"Whitfield County(7)",13313,89.8 ,78.8, 102,136 , 95 , 147,50,falling,-4.7 ,-6.2, -3.2
"Dade County(7)",13083,89.9 ,66.6, 119.7,135 , 50 , 152,11,stable,-1.8 ,-7.0, 3.5
"Seminole County(7)",13253,92.7 ,61.1, 137.7,134 , 18 , 152,6,falling,-4.7 ,-8.4, -1.0
"Bulloch County(7)",13031,93.3 ,78.9, 109.5,133 , 77 , 147,32,stable,4.2 ,-0.9, 13.2
"McIntosh County(7)",13191,93.9 ,71.1, 124.1,132 , 43 , 151,12,falling,-3.9 ,-6.2, -1.5
"Hancock County(7)",13141,94.6 ,66, 135,131 , 19 , 152,7,*,*,*,*
"Elbert County(7)",13105,94.7 ,72.9, 121.9,130 , 51 , 151,13,falling,-4.0 ,-8.7, -2.0
"Floyd County(7)",13115,94.8 ,83.9, 106.7,129 , 86 , 144,57,falling,-4.6 ,-6.8, -2.6
"Berrien County(7)",13019,95 ,72.2, 123.4,128 , 43 , 152,12,stable,-2.0 ,-4.3, 0.7
"Telfair County(7)",13271,95.2 ,70.9, 126.2,127 , 34 , 151,11,falling,-4.9 ,-8.8, -1.1
"Catoosa County(7)",13047,95.8 ,82.9, 110.3,126 , 78 , 145,41,stable,-2.2 ,-4.9, 0.9
"Cook County(7)",13075,96.5 ,71.2, 128.5,125 , 39 , 152,10,stable,-4.4 ,-22.6, 3.1
"Lanier County(7)",13173,97.3 ,64.2, 142.1,124 , 12 , 152,6,stable,-0.7 ,-5.8, 5.4
"Randolph County(7)",13243,98.6 ,65.1, 148.3,123 , 9 , 152,6,stable,-1.7 ,-5.2, 2.0
"Jackson County(7)",13157,99.3 ,85.6, 114.8,122 , 70 , 144,40,falling,-2.5 ,-4.5, -0.2
"Johnson County(7)",13167,99.5 ,69.6, 139.4,121 , 22 , 152,7,stable,-2.3 ,-5.9, 1.7
"Ware County(7)",13299,99.8 ,81.6, 120.9,120 , 57 , 147,22,falling,-2.6 ,-5.2, -0.2
"Tattnall County(7)",13267,100.8 ,79.1, 126.8,119 , 34 , 149,15,stable,-2.8 ,-5.9, 0.4
"Monroe County(7)",13207,101.7 ,82.1, 125.2,118 , 42 , 148,20,falling,-4.0 ,-6.1, -1.7
"Montgomery County(7)",13209,101.7 ,67.4, 148.8,117 , 8 , 152,6,stable,-1.8 ,-4.5, 1.2
"Madison County(7)",13195,102.4 ,82.9, 125.4,116 , 44 , 147,20,falling,-2.5 ,-4.5, -0.3
"Warren County(7)",13301,102.4 ,61.5, 165.4,115 , 4 , 152,4,*,*,*,*
"Laurens County(7)",13175,102.8 ,86.4, 121.6,114 , 56 , 144,29,stable,-1.0 ,-3.1, 1.2
"Wilkes County(7)",13317,103.2 ,73.5, 143.6,113 , 12 , 152,8,stable,-1.8 ,-5.7, 2.4
"Franklin County(7)",13119,104.9 ,82.6, 131.8,112 , 36 , 148,16,stable,-1.1 ,-5.4, 3.2
"Carroll County(7)",13045,105.3 ,93.9, 117.7,111 , 68 , 135,66,falling,-2.7 ,-4.3, -0.9
"Lincoln County(7)",13181,105.7 ,74.8, 149.4,110 , 14 , 152,8,stable,0.1 ,-3.8, 4.7
"Polk County(7)",13233,105.7 ,88.3, 125.7,109 , 40 , 144,27,rising,11.6 ,3.1, 20.7
"Schley County(7)",13249,106.6 ,60.4, 177.3,108 , 2 , 152,3,*,*,*,*
"Colquitt County(7)",13071,107 ,89.5, 127,107 , 45 , 144,28,falling,-3.3 ,-5.0, -1.6
"Crisp County(7)",13081,108.5 ,85.6, 136.3,106 , 24 , 147,17,stable,-1.5 ,-4.3, 1.7
"Dawson County(7)",13085,108.6 ,89.1, 131.9,105 , 34 , 143,22,falling,-3.3 ,-5.7, -0.5
"Harris County(7)",13145,108.8 ,91.4, 129.2,104 , 39 , 140,29,stable,-1.9 ,-4.8, 1.7
"Oglethorpe County(7)",13221,108.8 ,82.3, 142.4,103 , 16 , 149,12,falling,-2.3 ,-4.2, -0.3
"Atkinson County(7)",13003,109 ,69.5, 163.1,102 , 4 , 152,5,stable,0.7 ,-3.6, 5.9
"Bartow County(7)",13015,109 ,97.3, 121.9,101 , 61 , 132,67,rising,10.3 ,1.4, 17.7
"Clinch County(7)",13065,109.7 ,67.7, 170.1,100 , 3 , 152,4,stable,-2.7 ,-7.0, 1.5
"Grady County(7)",13131,109.7 ,87.8, 136,99 , 27 , 146,18,stable,3.5 ,-3.8, 18.9
"Screven County(7)",13251,110.7 ,83.1, 145.8,98 , 11 , 149,12,stable,-0.1 ,-2.0, 1.9
"Coweta County(7)",13077,111.5 ,101.4, 122.5,97 , 60 , 126,95,falling,-2.4 ,-4.0, -0.6
"Burke County(7)",13033,111.8 ,86.9, 142,96 , 15 , 145,15,stable,-2.1 ,-5.1, 1.0
"Dooly County(7)",13093,112.2 ,83.9, 148,95 , 11 , 148,11,falling,-4.7 ,-8.2, -1.1
"Jeff Davis County(7)",13161,112.2 ,83.3, 148.6,94 , 11 , 150,11,stable,3.7 ,-2.5, 31.6
"Camden County(7)",13039,112.8 ,96, 131.9,93 , 37 , 137,34,falling,-4.4 ,-6.2, -2.4
"Glynn County(7)",13127,113.3 ,101.3, 126.6,92 , 54 , 127,67,falling,-2.7 ,-4.2, -1.2
"Wilkinson County(7)",13319,113.5 ,78.2, 161.4,91 , 6 , 151,7,stable,-3.3 ,-6.8, 0.0
"Pike County(7)",13231,114.3 ,87.8, 146.9,90 , 12 , 145,14,stable,-1.9 ,-4.6, 1.2
"Evans County(7)",13109,114.5 ,80.7, 158.7,89 , 3 , 150,8,stable,1.7 ,-1.9, 17.1
"Barrow County(7)",13013,114.6 ,99.7, 131.1,88 , 41 , 131,47,falling,-2.9 ,-4.3, -1.3
"Gilmer County(7)",13123,114.8 ,97.4, 135.2,87 , 33 , 135,34,stable,-0.8 ,-3.3, 2.2
"Toombs County(7)",13279,115 ,92, 142.3,86 , 13 , 143,18,stable,-2.7 ,-6.0, 0.7
"Oconee County(7)",13219,115 ,96.2, 136.7,85 , 27 , 139,28,falling,-7.4 ,-20.1, -2.9
"Banks County(7)",13011,115.1 ,90.2, 145.6,84 , 16 , 147,15,stable,-0.8 ,-4.1, 3.2
"Bacon County(7)",13005,117.1 ,80.7, 164.6,83 , 4 , 151,7,stable,-1.0 ,-3.2, 1.3
"Taylor County(7)",13269,118 ,81.1, 168.6,82 , 3 , 151,7,stable,-1.9 ,-5.8, 2.4
"Pulaski County(7)",13235,118.2 ,87.1, 159.6,81 , 6 , 149,10,stable,0.6 ,-3.2, 15.9
"White County(7)",13311,118.3 ,99.5, 140.4,80 , 21 , 137,29,rising,8.1 ,1.0, 20.7
"Bleckley County(7)",13023,118.5 ,86.4, 159.5,79 , 5 , 148,9,stable,-1.0 ,-3.8, 2.2
"Wheeler County(7)",13309,119.5 ,78.5, 175.1,78 , 2 , 151,6,*,*,*,*
"Emanuel County(7)",13107,120.6 ,94.9, 151.3,77 , 10 , 141,16,stable,-1.2 ,-5.0, 2.9
"Decatur County(7)",13087,120.8 ,97.9, 147.8,76 , 13 , 137,20,stable,-2.2 ,-4.4, 0.1
"Troup County(7)",13285,120.9 ,105.8, 137.8,75 , 29 , 120,48,stable,-0.9 ,-2.5, 1.0
"Thomas County(7)",13275,121.7 ,104, 141.9,74 , 22 , 125,35,stable,11.0 ,-5.2, 22.9
"Walton County(7)",13297,121.7 ,109, 135.7,73 , 38 , 116,69,falling,-2.1 ,-3.5, -0.5
"Wayne County(7)",13305,122.3 ,100.3, 147.9,72 , 12 , 135,23,rising,21.2 ,6.8, 31.1
"Columbia County(7)",13073,122.4 ,111.7, 133.9,71 , 43 , 110,104,rising,8.7 ,3.5, 16.0
"Clarke County(7)",13059,123.6 ,110, 138.5,70 , 30 , 117,64,falling,-6.5 ,-27.2, -0.7
"Crawford County(7)",13079,123.7 ,92.9, 163.2,69 , 5 , 146,12,stable,1.1 ,-1.6, 4.5
"Worth County(7)",13321,124.9 ,100.5, 154.5,68 , 8 , 137,19,falling,-2.4 ,-4.5, -0.2
"Union County(7)",13291,126.5 ,107.6, 149.5,67 , 13 , 125,36,falling,-2.4 ,-4.0, -0.6
"Habersham County(7)",13137,128.3 ,110.3, 148.7,66 , 13 , 120,38,stable,-2.2 ,-4.6, 0.3
"Mitchell County(7)",13205,129.1 ,103.2, 159.9,65 , 5 , 136,18,rising,20.5 ,0.8, 38.4
"Upson County(7)",13293,129.9 ,106.6, 157.3,64 , 6 , 129,23,stable,0.0 ,-2.3, 2.6
"Rabun County(7)",13241,130.2 ,105.6, 160.5,63 , 7 , 132,21,stable,-0.1 ,-2.8, 3.0
"Lumpkin County(7)",13187,130.9 ,110.1, 154.9,62 , 9 , 120,30,stable,2.6 ,-2.4, 7.9
"Fannin County(7)",13111,131.2 ,111.2, 155,61 , 11 , 119,35,stable,0.3 ,-1.7, 2.8
"Hall County(7)",13139,131.3 ,121.9, 141.3,60 , 30 , 88,150,stable,2.0 ,-1.5, 7.9
"Miller County(7)",13201,131.8 ,87.3, 194.8,59 , 1 , 150,6,stable,-2.3 ,-7.2, 2.6
"Coffee County(7)",13069,132.2 ,111.6, 155.5,58 , 8 , 117,31,rising,26.0 ,0.9, 44.6
"Baldwin County(7)",13009,132.4 ,113.7, 153.5,57 , 12 , 111,38,stable,-1.9 ,-4.2, 0.5
"Irwin County(7)",13155,132.9 ,94.1, 183.2,56 , 1 , 149,8,stable,-1.9 ,-5.3, 1.8
"Pickens County(7)",13227,133.9 ,114.1, 156.7,55 , 10 , 116,35,falling,-2.6 ,-4.6, -0.4
"Chatham County(7)",13051,134.6 ,126.5, 143,54 , 26 , 79,217,stable,-0.6 ,-1.6, 0.5
"Towns County(7)",13281,135.1 ,108.3, 170.9,53 , 5 , 131,19,falling,-3.1 ,-11.9, -0.2
"Stewart County(7)",13259,135.6 ,86.2, 205.5,52 , 1 , 152,5,stable,-1.6 ,-5.6, 2.6
"Brooks County(7)",13027,135.7 ,105.7, 172.5,51 , 3 , 136,15,stable,-2.1 ,-4.5, 0.4
"Bryan County(7)",13029,136 ,111.9, 163.7,50 , 5 , 119,24,stable,0.5 ,-2.1, 4.0
