Incidence Rate Report for Illinois by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,59.3 ,58.8, 59.9,N/A , 14 , 20,9319,falling,-1.8 ,-2.3, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Adams County(7)",17001,71.1 ,63.6, 79.3,57 , 23 , 85,70,stable,-0.2 ,-1.4, 1.0
"Alexander County(7)",17003,123.6 ,93.5, 162.3,1 , 1 , 49,12,stable,-0.7 ,-4.1, 2.4
"Bond County(7)",17005,57.3 ,44.5, 73.2,88 , 27 , 102,14,falling,-3.2 ,-5.9, -0.9
"Boone County(7)",17007,64.6 ,56.2, 74,73 , 29 , 96,44,stable,-0.3 ,-1.4, 1.0
"Brown County(7)",17009,83.1 ,56.3, 119.1,23 , 1 , 102,6,stable,1.3 ,-3.2, 6.7
"Bureau County(7)",17011,79.1 ,68.5, 91.1,33 , 8 , 80,42,stable,0.1 ,-1.2, 1.4
"Calhoun County(7)",17013,44.1 ,26.9, 72.2,102 , 34 , 102,4,*,*,*,*
"Carroll County(7)",17015,54.5 ,42, 70.5,92 , 35 , 102,14,falling,-3.2 ,-5.8, -0.8
"Cass County(7)",17017,96.9 ,76.4, 121.7,6 , 1 , 78,16,stable,1.6 ,-0.6, 4.0
"Champaign County(7)",17019,51.4 ,47.1, 56,96 , 80 , 102,109,falling,-2.0 ,-3.3, -0.7
"Christian County(7)",17021,95.9 ,83.8, 109.5,7 , 1 , 45,47,falling,-1.3 ,-2.3, -0.3
"Clark County(7)",17023,67.9 ,53.4, 85.6,65 , 8 , 101,16,stable,-0.1 ,-2.6, 2.4
"Clay County(7)",17025,88.9 ,71.4, 110.1,15 , 1 , 83,18,stable,0.8 ,-1.5, 3.3
"Clinton County(7)",17027,65.1 ,55.3, 76.3,71 , 25 , 98,33,stable,-0.4 ,-2.4, 1.6
"Coles County(7)",17029,74.7 ,65.4, 85,51 , 13 , 83,49,stable,-1.0 ,-2.5, 0.4
"Cook County(7)",17031,52.2 ,51.4, 53,95 , 87 , 98,3129,falling,-3.7 ,-4.8, -2.4
"Crawford County(7)",17033,78.6 ,64.2, 95.5,35 , 4 , 89,22,stable,1.5 ,-0.9, 4.2
"Cumberland County(7)",17035,57.6 ,42.4, 77.4,86 , 17 , 102,10,stable,-1.1 ,-3.4, 1.3
"De Witt County(7)",17039,77 ,61.7, 95.6,40 , 4 , 92,18,stable,-0.4 ,-2.2, 1.4
"DeKalb County(7)",17037,64.7 ,57.8, 72.1,72 , 39 , 93,67,stable,0.1 ,-1.3, 1.5
"Douglas County(7)",17041,67.8 ,53.9, 84.4,66 , 12 , 100,17,stable,-0.1 ,-2.4, 2.3
"DuPage County(7)",17043,47.2 ,45.3, 49,100 , 94 , 102,534,falling,-2.6 ,-7.1, -1.8
"Edgar County(7)",17045,63.4 ,50.3, 79.2,79 , 16 , 102,18,stable,-1.1 ,-2.7, 0.5
"Edwards County(7)",17047,81.1 ,56.7, 113.7,29 , 1 , 102,8,stable,0.1 ,-2.9, 3.2
"Effingham County(7)",17049,61.4 ,51.6, 72.7,83 , 35 , 101,29,stable,-1.6 ,-3.7, 0.6
"Fayette County(7)",17051,73.4 ,60.4, 88.9,52 , 7 , 94,23,stable,-0.7 ,-2.7, 1.4
"Ford County(7)",17053,68.4 ,52.2, 88.4,62 , 6 , 102,13,stable,-1.1 ,-3.4, 1.2
"Franklin County(7)",17055,85.5 ,75.1, 97.2,22 , 3 , 63,51,stable,-0.5 ,-2.8, 2.0
"Fulton County(7)",17057,76.9 ,66.6, 88.6,41 , 10 , 80,42,stable,-0.6 ,-2.3, 1.1
"Gallatin County(7)",17059,81.4 ,56.5, 116.3,26 , 1 , 102,7,stable,-0.9 ,-5.4, 3.6
"Greene County(7)",17061,82.3 ,65.3, 103.1,24 , 2 , 90,16,stable,-1.1 ,-3.6, 1.3
"Grundy County(7)",17063,68 ,58.6, 78.5,63 , 22 , 93,39,stable,-5.1 ,-23.6, 0.3
"Hamilton County(7)",17065,54.1 ,37.7, 76.6,93 , 20 , 102,7,stable,-0.4 ,-4.9, 4.6
"Hancock County(7)",17067,68.4 ,55.1, 84.4,61 , 11 , 99,20,stable,0.2 ,-2.0, 2.5
"Hardin County(7)",17069,101.4 ,69.2, 147.3,4 , 1 , 98,7,*,*,*,*
"Henderson County(7)",17071,76 ,55.2, 104.3,46 , 1 , 101,10,stable,-0.3 ,-2.3, 1.8
"Henry County(7)",17073,63.7 ,55.9, 72.5,77 , 38 , 96,49,stable,-0.2 ,-1.3, 1.0
"Iroquois County(7)",17075,75.3 ,64.1, 88.2,49 , 8 , 86,34,stable,0.9 ,-0.5, 2.5
"Jackson County(7)",17077,71.5 ,62.4, 81.6,55 , 18 , 87,47,stable,0.6 ,-0.5, 1.9
"Jasper County(7)",17079,64.2 ,46.6, 87.1,76 , 7 , 102,9,stable,-2.1 ,-4.6, 0.2
"Jefferson County(7)",17081,80.6 ,70, 92.6,30 , 6 , 77,43,stable,0.5 ,-1.3, 2.3
