Incidence Rate Report for Missouri by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,5.6 ,5.4, 5.9,N/A , 2 , 17,436,29.5
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Phelps County(6)",29161,8 ,5.1, 12.2,5 , 1 , 27,5,45.3
"Christian County(6)",29043,6.9 ,4.8, 9.7,10 , 1 , 27,7,40.0
"Callaway County(6)",29027,10.3 ,6.7, 15.3,1 , 1 , 21,5,38.6
"Howell County(6)",29091,8.1 ,5, 12.6,4 , 1 , 27,4,38.6
"Greene County(6)",29077,5.9 ,4.8, 7.2,17 , 5 , 26,21,36.7
"Johnson County(6)",29101,7 ,4.1, 11.1,8 , 1 , 29,4,35.8
"St. Francois County(6)",29187,6.6 ,4.3, 9.7,13 , 1 , 28,6,35.0
"Franklin County(6)",29071,6.8 ,4.9, 9.2,11 , 1 , 26,9,32.9
"Laclede County(6)",29105,6.6 ,3.8, 11,12 , 1 , 29,3,32.7
"Cole County(6)",29051,5.6 ,3.7, 8.3,20 , 3 , 29,6,31.5
"St. Charles County(6)",29183,6.1 ,5.2, 7.2,16 , 5 , 24,30,31.2
"Jasper County(6)",29097,6.9 ,5.1, 9.3,9 , 1 , 26,10,30.8
"Pulaski County(6)",29169,8.4 ,4.8, 13.7,3 , 1 , 28,3,30.8
"St. Louis County(6)",29189,5.6 ,5.1, 6.3,21 , 10 , 24,75,30.4
"Scott County(6)",29201,8.7 ,5.5, 13.2,2 , 1 , 26,5,30.3
"Camden County(6)",29029,5 ,3, 8.1,23 , 4 , 29,4,29.7
"Cape Girardeau County(6)",29031,5.7 ,3.7, 8.5,18 , 3 , 29,5,29.5
"Jefferson County(6)",29099,6.6 ,5.2, 8.1,14 , 3 , 24,18,29.5
"Buchanan County(6)",29021,6.3 ,4.3, 9,15 , 2 , 28,7,29.2
"Pettis County(6)",29159,7.1 ,4.2, 11.3,7 , 1 , 29,4,29.2
"Stoddard County(6)",29207,7.4 ,4.1, 12.5,6 , 1 , 29,3,28.6
"Taney County(6)",29213,3.9 ,2.1, 6.6,28 , 8 , 29,3,28.1
"St. Louis City(6)",29510,5.1 ,4.1, 6.4,22 , 9 , 28,18,26.7
"Boone County(6)",29019,4.7 ,3.3, 6.5,24 , 8 , 29,8,26.2
"Clay County(6)",29047,5.7 ,4.5, 7.1,19 , 6 , 27,16,25.3
"Jackson County(6)",29095,4.5 ,3.8, 5.2,26 , 18 , 29,36,25.0
"Lincoln County(6)",29113,4.6 ,2.6, 7.7,25 , 4 , 29,3,22.5
"Cass County(6)",29037,4.3 ,2.8, 6.3,27 , 10 , 29,6,20.3
"Platte County(6)",29165,3.1 ,1.8, 5,29 , 18 , 29,3,16.7
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",29049,* ,*, *,* , * , *,3 or fewer,*
