Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,39.2 ,38.6, 39.8,N/A , 9 , 20,3208,stable,-0.6 ,-1.3, 0.8
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Grundy County(6)",47061,64.1 ,47.7, 84.7,1 , 1 , 68,11,stable,0.8 ,-1.8, 3.7
"Trousdale County(6)",47169,63.3 ,43.7, 89,2 , 1 , 87,7,stable,-0.7 ,-4.4, 3.6
"Houston County(6)",47083,61 ,42.5, 85.8,3 , 1 , 88,8,stable,-0.8 ,-4.9, 3.6
"Marion County(6)",47115,58.8 ,48.1, 71.4,4 , 1 , 48,23,stable,-0.1 ,-2.2, 2.4
"Cannon County(6)",47015,57.9 ,43.1, 76.4,5 , 1 , 81,11,stable,1.3 ,-1.2, 4.1
"Pickett County(6)",47137,56.5 ,33, 92.3,6 , 1 , 94,5,stable,2.4 ,-1.9, 7.7
"Humphreys County(6)",47085,55.9 ,43, 71.7,7 , 1 , 74,14,stable,1.1 ,-2.7, 5.4
"Macon County(6)",47111,54 ,42.6, 67.8,8 , 1 , 73,16,stable,-2.0 ,-5.7, 1.8
"Polk County(6)",47139,53.9 ,41.2, 69.8,9 , 1 , 81,13,stable,0.9 ,-3.3, 5.5
"Overton County(6)",47133,51.8 ,40.8, 65.3,10 , 1 , 83,16,stable,0.4 ,-1.9, 2.9
"Haywood County(6)",47075,51.6 ,38.5, 67.9,11 , 1 , 86,11,stable,-1.6 ,-5.1, 2.0
"Henderson County(6)",47077,50.8 ,40.7, 62.7,12 , 1 , 82,19,stable,0.3 ,-2.6, 3.5
"Hardeman County(6)",47069,50.8 ,40.5, 63.1,13 , 1 , 82,18,stable,0.2 ,-1.1, 1.6
"Decatur County(6)",47039,50.2 ,35.2, 69.9,14 , 1 , 93,9,stable,-1.2 ,-5.0, 2.6
"Lake County(6)",47095,50.1 ,31.4, 76.9,15 , 1 , 94,5,stable,3.6 ,-2.8, 11.8
"Lewis County(6)",47101,49.9 ,35.6, 68.7,16 , 1 , 93,9,stable,-0.3 ,-4.8, 4.9
"Crockett County(6)",47033,49.8 ,35.9, 67.7,17 , 1 , 92,9,stable,0.7 ,-3.0, 4.8
"Fentress County(6)",47049,48.9 ,37, 63.8,18 , 1 , 92,13,stable,-1.5 ,-4.6, 1.8
"Carroll County(6)",47017,47.9 ,38.6, 59.1,19 , 2 , 84,19,stable,-0.6 ,-3.5, 2.3
"Benton County(6)",47005,47.1 ,35.3, 62.1,20 , 1 , 93,12,stable,0.2 ,-2.6, 3.2
"Greene County(6)",47059,46.9 ,40.9, 53.7,21 , 5 , 68,47,stable,0.5 ,-1.5, 2.6
"Montgomery County(6)",47125,46.4 ,41.8, 51.4,22 , 8 , 58,77,stable,5.4 ,-0.9, 15.5
"Sequatchie County(6)",47153,46.1 ,34.1, 61.5,23 , 1 , 93,10,stable,1.0 ,-3.0, 6.2
"Johnson County(6)",47091,45.8 ,34.6, 60.1,24 , 2 , 92,12,falling,-22.0 ,-33.6, -4.2
"Warren County(6)",47177,45.4 ,37.4, 54.8,25 , 4 , 83,24,stable,-1.5 ,-3.8, 0.8
"Stewart County(6)",47161,45.1 ,32.8, 61.3,26 , 1 , 94,9,stable,-1.5 ,-5.2, 2.3
"White County(6)",47185,44.9 ,35.7, 56.1,27 , 3 , 91,17,stable,-0.9 ,-3.6, 2.0
"Lincoln County(6)",47103,44.8 ,36.2, 55,28 , 4 , 89,21,stable,-4.5 ,-32.0, 5.4
"Campbell County(6)",47013,44.5 ,36.8, 53.4,29 , 6 , 87,25,stable,-0.4 ,-3.6, 3.0
"Sevier County(6)",47155,44.4 ,39.2, 50,30 , 9 , 73,59,stable,-0.4 ,-2.3, 1.8
