Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,106 ,105, 107.1,N/A , 18 , 31,8438,stable,0.4 ,-0.6, 0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Adams County(7)",17001,122.9 ,107.3, 140.2,26 , 6 , 81,45,rising,1.7 ,0.7, 2.7
"Bond County(7)",17005,128.2 ,98.8, 163.7,20 , 1 , 92,13,stable,0.9 ,-0.8, 2.6
"Boone County(7)",17007,108.5 ,93.2, 125.6,63 , 14 , 91,37,stable,1.0 ,-0.9, 3.0
"Bureau County(7)",17011,132.8 ,110, 158.9,16 , 1 , 83,24,stable,1.4 ,-0.8, 3.7
"Carroll County(7)",17015,110.2 ,78.9, 149.6,58 , 2 , 94,8,stable,1.4 ,-2.3, 5.1
"Cass County(7)",17017,104.3 ,73.8, 143,74 , 4 , 94,8,stable,0.8 ,-3.0, 4.6
"Champaign County(7)",17019,98.9 ,90.7, 107.5,85 , 48 , 91,114,stable,0.5 ,-0.4, 1.4
"Christian County(7)",17021,121.9 ,100.7, 146.2,29 , 3 , 89,23,stable,0.8 ,-1.0, 2.6
"Clark County(7)",17023,114.7 ,85, 151.3,44 , 3 , 94,10,stable,1.5 ,-2.6, 5.7
"Clay County(7)",17025,103.9 ,73.3, 142.6,75 , 4 , 94,8,stable,1.7 ,-2.1, 5.5
"Clinton County(7)",17027,112.5 ,93.6, 134,53 , 9 , 91,25,stable,-0.3 ,-9.7, 2.6
"Coles County(7)",17029,101.6 ,85.4, 119.9,80 , 17 , 93,29,stable,-0.2 ,-2.0, 1.5
"Cook County(7)",17031,99.3 ,97.8, 100.9,83 , 67 , 87,3337,stable,0.7 ,-0.1, 2.0
"Crawford County(7)",17033,75.5 ,54.6, 101.9,93 , 42 , 94,9,falling,-15.5 ,-37.9, -5.1
"Cumberland County(7)",17035,153.1 ,112.4, 203.7,3 , 1 , 89,9,stable,1.8 ,-1.5, 5.2
"De Witt County(7)",17039,109.5 ,81.2, 144.5,61 , 3 , 94,10,stable,0.0 ,-3.1, 3.1
"DeKalb County(7)",17037,123.5 ,110.9, 137.1,24 , 8 , 73,73,rising,1.7 ,0.2, 3.3
"Douglas County(7)",17041,126.5 ,98.7, 159.6,21 , 1 , 91,14,stable,1.2 ,-1.6, 4.1
"DuPage County(7)",17043,108.6 ,104.8, 112.5,62 , 42 , 76,630,rising,1.0 ,0.6, 1.4
"Edgar County(7)",17045,120.4 ,91.6, 155.5,33 , 2 , 92,12,stable,16.1 ,-0.9, 29.9
"Edwards County(7)",17047,108 ,65.8, 167,66 , 1 , 94,4,stable,-0.5 ,-5.6, 4.1
"Effingham County(7)",17049,114.5 ,93.8, 138.3,46 , 6 , 91,22,stable,1.5 ,-0.9, 3.9
"Fayette County(7)",17051,99.2 ,76.4, 126.8,84 , 10 , 94,13,stable,0.6 ,-2.9, 4.2
"Ford County(7)",17053,141.1 ,105.2, 185,12 , 1 , 91,10,stable,-0.1 ,-2.6, 2.4
"Franklin County(7)",17055,119.6 ,100.1, 141.7,37 , 5 , 90,27,stable,1.7 ,-0.4, 3.8
