Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,105.8 ,104.6, 107,N/A , 22 , 36,6128,stable,0.0 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Alcona County(6)",26001,116.9 ,72.8, 177.8,16 , 1 , 77,4,stable,-0.1 ,-5.6, 4.4
"Allegan County(6)",26005,97.3 ,87, 108.5,61 , 21 , 73,65,stable,0.5 ,-1.0, 2.0
"Alpena County(6)",26007,113.7 ,90.6, 141,22 , 1 , 74,17,stable,-1.0 ,-5.1, 2.5
"Antrim County(6)",26009,99.5 ,74.3, 130.3,60 , 3 , 77,11,stable,0.3 ,-4.1, 4.6
"Arenac County(6)",26011,95.9 ,66.7, 133.6,64 , 2 , 77,7,stable,-0.4 ,-3.6, 2.4
"Barry County(6)",26015,117.9 ,102, 135.5,12 , 2 , 64,40,stable,0.9 ,-1.3, 3.1
"Bay County(6)",26017,117 ,104.8, 130.2,14 , 3 , 57,68,rising,1.2 ,0.1, 2.2
"Benzie County(6)",26019,128.5 ,96.6, 167.4,4 , 1 , 74,11,stable,2.7 ,-1.2, 6.8
"Berrien County(6)",26021,104.9 ,95.4, 115.1,48 , 14 , 68,90,stable,-0.6 ,-2.3, 0.9
"Branch County(6)",26023,83.5 ,68.2, 101.2,73 , 27 , 77,21,stable,1.1 ,-0.7, 2.9
"Calhoun County(6)",26025,105.7 ,95.7, 116.6,43 , 10 , 66,81,stable,0.0 ,-1.1, 1.1
"Cass County(6)",26027,103.5 ,87.2, 122,51 , 6 , 74,29,stable,1.0 ,-2.5, 4.6
