Incidence Rate Report for Arkansas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,39.3 ,38, 40.7,N/A , 25 , 47,722,31.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Monroe County(6)",05095,63.7 ,33.4, 111.4,3 , 1 , 55,3,51.6
"Chicot County(6)",05017,67 ,38.2, 108.9,2 , 1 , 55,4,48.8
"Scott County(6)",05127,55.2 ,31, 91.5,7 , 1 , 56,4,46.2
"Howard County(6)",05061,50.5 ,29.8, 80,9 , 1 , 56,4,45.5
"Lee County(6)",05077,81.7 ,45, 135.9,1 , 1 , 53,4,44.2
"Ashley County(6)",05003,55.7 ,37.5, 79.8,6 , 1 , 51,7,43.6
"Jefferson County(6)",05069,59.1 ,48.9, 70.9,5 , 1 , 22,26,41.0
"Lonoke County(6)",05085,49.1 ,39.8, 59.9,10 , 3 , 41,20,40.2
"Desha County(6)",05041,53.1 ,29.9, 87,8 , 1 , 56,4,39.1
"Clay County(6)",05021,45 ,28.3, 69.2,16 , 1 , 56,5,38.5
"Phillips County(6)",05107,45.3 ,29.3, 67.4,15 , 2 , 55,6,38.2
"Yell County(6)",05149,40.8 ,26.4, 60.5,26 , 3 , 56,5,38.0
"Sharp County(6)",05135,60.9 ,40.5, 88.5,4 , 1 , 49,7,37.9
"Columbia County(6)",05027,37 ,23.5, 55.7,38 , 4 , 56,5,37.0
"Cross County(6)",05037,48.9 ,31.2, 73.5,11 , 1 , 55,5,36.6
"Poinsett County(6)",05111,46.2 ,31.9, 65,14 , 2 , 54,7,36.6
"Johnson County(6)",05071,34.4 ,22.3, 50.9,47 , 6 , 56,5,36.5
"Lawrence County(6)",05075,44.3 ,27.8, 67.7,17 , 1 , 56,5,36.2
"Drew County(6)",05043,46.6 ,29.7, 70,13 , 1 , 56,5,36.1
"Jackson County(6)",05067,39.4 ,23.4, 62.5,30 , 2 , 56,4,35.7
"Sevier County(6)",05133,37.6 ,21.4, 61.1,34 , 2 , 56,3,35.4
"Logan County(6)",05083,47.2 ,32.3, 67.2,12 , 2 , 54,7,35.0
