Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,11.1 ,10.9, 11.3,N/A , 1 , 8,1977,76.5
"US (SEER+NPCR)(1)",00000,9.7 ,9.7, 9.8,N/A , N/A , N/A,38462,73.9
"Perry County(6)",42099,9 ,6, 13.2,58 , 3 , 61,6,63.8
"Susquehanna County(6)",42115,9.7 ,6.8, 14,51 , 2 , 61,7,66.7
"Lackawanna County(6)",42069,9.8 ,8.3, 11.6,50 , 12 , 60,32,68.1
"Bradford County(6)",42015,12.2 ,9, 16.3,12 , 1 , 60,11,70.5
"Wayne County(6)",42127,10.1 ,7.3, 13.9,49 , 2 , 61,9,71.2
"Philadelphia County(6)",42101,10.7 ,10, 11.4,39 , 18 , 52,185,71.4
"Centre County(6)",42027,8.5 ,6.7, 10.8,60 , 22 , 61,15,71.8
"Columbia County(6)",42037,10.9 ,8.1, 14.5,35 , 1 , 61,11,72.0
"Franklin County(6)",42055,10.4 ,8.6, 12.6,47 , 6 , 60,23,72.2
"Cumberland County(6)",42041,10.2 ,8.7, 11.9,48 , 10 , 59,35,72.7
"Northampton County(6)",42095,11.9 ,10.5, 13.5,15 , 3 , 50,52,72.7
"Bucks County(6)",42017,10.6 ,9.7, 11.6,43 , 15 , 55,96,73.0
"Montgomery County(6)",42091,10.5 ,9.7, 11.4,45 , 18 , 54,120,73.0
"Northumberland County(6)",42097,12.9 ,10.2, 16.1,4 , 1 , 56,18,73.0
"Lebanon County(6)",42075,11.6 ,9.5, 14.1,21 , 2 , 57,23,73.7
"Greene County(6)",42059,7.2 ,4.3, 11.5,61 , 11 , 61,4,74.1
"Chester County(6)",42029,9.5 ,8.5, 10.7,53 , 28 , 59,63,74.4
"McKean County(6)",42083,11.4 ,7.8, 16.3,28 , 1 , 61,7,74.5
"Luzerne County(6)",42079,12 ,10.6, 13.5,14 , 3 , 47,57,74.6
"Delaware County(6)",42045,10.5 ,9.4, 11.6,46 , 14 , 56,76,74.9
"Lancaster County(6)",42071,10.7 ,9.6, 11.8,41 , 13 , 55,77,75.1
"Adams County(6)",42001,10.8 ,8.5, 13.6,37 , 2 , 60,16,75.7
"Carbon County(6)",42025,12.1 ,9.2, 15.7,13 , 1 , 60,12,76.3
"Schuylkill County(6)",42107,14.4 ,12.2, 17,1 , 1 , 31,31,76.5
"York County(6)",42133,11.4 ,10.2, 12.7,29 , 6 , 51,68,76.7
"Snyder County(6)",42109,10.9 ,7.2, 15.9,36 , 1 , 61,6,76.9
"Indiana County(6)",42063,8.8 ,6.7, 11.6,59 , 12 , 61,11,77.0
"Lawrence County(6)",42073,11.5 ,8.9, 14.6,26 , 1 , 60,15,77.3
"Berks County(6)",42011,11.7 ,10.4, 13.1,20 , 5 , 50,65,77.7
"Pike County(6)",42103,11.1 ,8.2, 14.9,32 , 1 , 61,11,77.9
"Westmoreland County(6)",42129,10.8 ,9.6, 12.1,38 , 10 , 56,65,78.0
"Union County(6)",42119,11.5 ,8, 16.2,25 , 1 , 61,7,78.3
"Washington County(6)",42125,11.7 ,10.1, 13.6,19 , 2 , 54,38,78.4
"Fayette County(6)",42051,12.4 ,10.3, 15,11 , 1 , 54,26,78.7
"Butler County(6)",42019,10.7 ,9, 12.6,40 , 6 , 59,30,78.9
"Mifflin County(6)",42087,13.7 ,10.1, 18.4,2 , 1 , 59,10,79.0
"Warren County(6)",42123,12.9 ,9.1, 18,5 , 1 , 61,8,79.2
"Wyoming County(6)",42131,11.6 ,7.1, 18.2,22 , 1 , 61,5,79.3
