Incidence Rate Report for Oregon by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oregon(6)",41000,12.6 ,12.1, 13.1,N/A , 25 , 38,566,stable,-1.7 ,-4.6, 0.4
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Multnomah County(6)",41051,11.2 ,10.2, 12.2,22 , 12 , 23,100,stable,-5.2 ,-15.9, 0.3
"Washington County(6)",41067,15.5 ,14.1, 17,6 , 2 , 12,97,stable,1.2 ,-7.3, 4.6
"Clackamas County(6)",41005,13.4 ,11.9, 15,11 , 5 , 19,60,falling,-5.4 ,-13.1, -0.6
"Marion County(6)",41047,12.8 ,11.1, 14.6,13 , 6 , 22,45,rising,3.2 ,0.5, 6.6
"Lane County(6)",41039,9.4 ,8, 10.9,24 , 17 , 25,39,stable,1.5 ,-0.1, 3.4
"Jackson County(6)",41029,13.8 ,11.6, 16.2,8 , 3 , 21,32,stable,-0.3 ,-5.7, 2.5
"Deschutes County(6)",41017,11.8 ,9.7, 14.2,19 , 7 , 24,25,falling,-6.5 ,-13.1, -3.5
"Douglas County(6)",41019,16.6 ,13.2, 20.6,3 , 2 , 17,20,rising,5.0 ,1.9, 9.3
"Yamhill County(6)",41071,14.4 ,11.3, 18.1,7 , 2 , 22,16,stable,-7.7 ,-22.0, 4.7
"Linn County(6)",41043,11.4 ,8.9, 14.3,21 , 6 , 25,16,stable,2.1 ,-0.3, 5.1
"Josephine County(6)",41033,13.4 ,10.1, 17.4,12 , 2 , 24,14,stable,-4.2 ,-14.9, 1.0
"Polk County(6)",41053,16.5 ,12.7, 21.1,4 , 2 , 19,14,rising,4.8 ,0.9, 10.0
"Benton County(6)",41003,10.8 ,7.7, 14.6,23 , 6 , 25,9,stable,1.4 ,-2.5, 5.9
"Umatilla County(6)",41059,11.8 ,8.6, 15.8,18 , 4 , 25,9,falling,-19.2 ,-32.6, -4.5
"Union County(6)",41061,33.6 ,23.9, 45.7,1 , 1 , 2,9,*,*,*,*
"Klamath County(6)",41035,11.5 ,8.1, 15.8,20 , 4 , 25,8,stable,-0.5 ,-4.0, 3.2
"Columbia County(6)",41009,13.4 ,9.3, 18.7,10 , 2 , 25,8,stable,-0.8 ,-23.0, 7.1
"Lincoln County(6)",41041,12.4 ,8.2, 18.1,15 , 2 , 25,7,stable,3.3 ,-2.9, 11.3
"Clatsop County(6)",41007,12 ,7.8, 17.9,17 , 2 , 25,6,*,*,*,*
"Coos County(6)",41011,7.7 ,4.8, 11.6,25 , 15 , 25,6,falling,-5.5 ,-19.9, -0.6
