Incidence Rate Report for Pennsylvania by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,3.8 ,3.7, 4,N/A , 4 , 13,683,72.1
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Somerset County(6)",42111,3 ,1.7, 5,47 , 8 , 47,3,73.9
"Cumberland County(6)",42041,3 ,2.3, 4,46 , 21 , 47,11,66.3
"Lancaster County(6)",42071,3 ,2.5, 3.7,45 , 25 , 47,21,72.6
"Centre County(6)",42027,3.1 ,2, 4.6,44 , 13 , 47,5,61.0
"Philadelphia County(6)",42101,3.1 ,2.8, 3.5,43 , 28 , 47,56,65.3
"Dauphin County(6)",42043,3.3 ,2.4, 4.3,42 , 17 , 47,12,66.7
"Montgomery County(6)",42091,3.3 ,2.8, 3.8,41 , 24 , 47,37,72.5
"Delaware County(6)",42045,3.4 ,2.8, 4,40 , 20 , 47,24,71.0
"Wayne County(6)",42127,3.4 ,1.9, 5.9,39 , 3 , 47,3,80.0
"Chester County(6)",42029,3.4 ,2.8, 4.1,38 , 19 , 47,23,73.9
"Berks County(6)",42011,3.4 ,2.7, 4.2,37 , 17 , 47,19,69.1
"Lehigh County(6)",42077,3.5 ,2.7, 4.3,36 , 16 , 47,17,74.1
"Blair County(6)",42013,3.5 ,2.4, 4.9,35 , 9 , 47,7,70.0
"Northampton County(6)",42095,3.5 ,2.7, 4.4,34 , 15 , 47,15,65.8
"Bucks County(6)",42017,3.5 ,2.9, 4.1,33 , 20 , 46,32,75.0
"Lebanon County(6)",42075,3.6 ,2.5, 5.1,32 , 8 , 47,7,82.2
"Allegheny County(6)",42003,3.7 ,3.2, 4.1,31 , 19 , 43,63,72.5
"Pike County(6)",42103,3.9 ,2.1, 6.8,30 , 1 , 47,3,48.5
"York County(6)",42133,3.9 ,3.2, 4.7,29 , 12 , 45,23,68.6
"Armstrong County(6)",42005,3.9 ,2.5, 6.2,28 , 3 , 47,5,82.1
"Monroe County(6)",42089,4 ,2.9, 5.4,27 , 5 , 47,9,68.1
"Washington County(6)",42125,4 ,3.1, 5.2,26 , 7 , 46,13,69.6
"Butler County(6)",42019,4.2 ,3.2, 5.5,25 , 4 , 45,12,80.5
"Lycoming County(6)",42081,4.3 ,3, 6.1,24 , 2 , 47,7,72.9
"Cambria County(6)",42021,4.3 ,3.1, 5.9,23 , 3 , 46,9,75.0
"Clearfield County(6)",42033,4.5 ,3, 6.7,22 , 1 , 47,6,61.7
"Westmoreland County(6)",42129,4.5 ,3.8, 5.5,21 , 5 , 36,26,70.2
"Mifflin County(6)",42087,4.6 ,2.7, 7.6,20 , 1 , 47,3,65.4
"Franklin County(6)",42055,4.6 ,3.4, 6.1,19 , 2 , 45,10,70.4
"Crawford County(6)",42039,4.7 ,3.2, 6.7,18 , 1 , 47,6,78.0
"Jefferson County(6)",42065,4.8 ,2.7, 8,17 , 1 , 47,3,68.0
"Beaver County(6)",42007,4.9 ,3.8, 6.4,16 , 1 , 40,13,79.0
"Lawrence County(6)",42073,5 ,3.3, 7.2,15 , 1 , 46,7,82.5
"Carbon County(6)",42025,5.1 ,3.3, 7.7,14 , 1 , 47,5,79.4
"Columbia County(6)",42037,5.1 ,3.3, 7.8,13 , 1 , 47,5,83.9
"Lackawanna County(6)",42069,5.2 ,4.1, 6.5,12 , 1 , 35,16,67.2
"Adams County(6)",42001,5.2 ,3.7, 7.2,11 , 1 , 42,8,80.8
"Luzerne County(6)",42079,5.3 ,4.4, 6.3,10 , 2 , 27,25,81.3
"Venango County(6)",42121,5.3 ,3.3, 8.3,9 , 1 , 47,5,71.9
"Erie County(6)",42049,5.3 ,4.3, 6.6,8 , 1 , 31,20,79.7
"Union County(6)",42119,5.4 ,3.1, 9,7 , 1 , 47,3,94.1
"Fayette County(6)",42051,5.5 ,4, 7.4,6 , 1 , 40,10,72.5
"Mercer County(6)",42085,5.6 ,4.1, 7.6,5 , 1 , 38,9,77.0
"Northumberland County(6)",42097,5.6 ,3.9, 7.9,4 , 1 , 43,8,88.9
"Schuylkill County(6)",42107,5.9 ,4.4, 7.7,3 , 1 , 31,12,72.1
"McKean County(6)",42083,6.2 ,3.6, 10.1,2 , 1 , 47,4,81.8
"Warren County(6)",42123,6.6 ,3.8, 10.7,1 , 1 , 46,4,71.4
"Bedford County(6)",42009,* ,*, *,* , * , *,3 or fewer,*
"Bradford County(6)",42015,* ,*, *,* , * , *,3 or fewer,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*
"Elk County(6)",42047,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*
"Indiana County(6)",42063,* ,*, *,* , * , *,3 or fewer,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",42099,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 1:28 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

