Incidence Rate Report for North Carolina by County

"Stomach (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,3.6 ,3.4, 3.7,N/A , 8 , 23,449,57.0
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,13630,57.1
"Wilson County(6)",37195,2.9 ,1.7, 4.9,39 , 5 , 46,3,53.1
"Wayne County(6)",37191,5.2 ,3.6, 7.2,3 , 1 , 38,7,66.1
"Wake County(6)",37183,3.7 ,3.2, 4.3,25 , 9 , 37,41,56.4
"Union County(6)",37179,3.8 ,2.8, 5.1,22 , 3 , 43,10,64.9
"Surry County(6)",37171,3.8 ,2.3, 6.1,18 , 1 , 46,4,61.8
"Stanly County(6)",37167,5.2 ,3.1, 8.2,4 , 1 , 44,4,62.5
"Sampson County(6)",37163,5.3 ,3.2, 8.4,2 , 1 , 44,4,56.8
"Rutherford County(6)",37161,4.3 ,2.6, 6.9,13 , 1 , 45,4,57.9
"Rowan County(6)",37159,2.4 ,1.5, 3.7,44 , 15 , 46,4,44.9
"Rockingham County(6)",37157,3.7 ,2.5, 5.6,24 , 2 , 45,6,68.3
"Robeson County(6)",37155,4.5 ,3, 6.4,10 , 1 , 43,6,59.3
"Randolph County(6)",37151,3.3 ,2.2, 4.8,34 , 4 , 46,6,58.5
"Pitt County(6)",37147,3.7 ,2.6, 5.2,23 , 2 , 45,7,58.1
"Orange County(6)",37135,2.4 ,1.4, 3.9,43 , 13 , 46,4,51.4
"Onslow County(6)",37133,4.2 ,2.8, 5.9,15 , 1 , 45,6,52.6
"New Hanover County(6)",37129,3.1 ,2.3, 4.2,36 , 9 , 45,10,62.3
"Nash County(6)",37127,5 ,3.3, 7.4,6 , 1 , 42,6,62.5
"Moore County(6)",37125,2.1 ,1.2, 3.7,46 , 17 , 46,3,47.1
"Mecklenburg County(6)",37119,4 ,3.4, 4.6,16 , 6 , 34,42,59.5
