Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,1954.9 ,1949, 1960.9,N/A , 30 , 33,84448,falling,-1.5 ,-2.9, -0.5
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Washington County(6)",12133,1612.4 ,1446.6, 1792.2,63 , 39 , 66,71,stable,-8.2 ,-18.4, 1.7
"Dixie County(6)",12029,1921.9 ,1732.2, 2127,37 , 7 , 63,76,falling,-8.1 ,-16.3, -0.1
"Bay County(6)",12005,2057.8 ,1986.5, 2131,21 , 11 , 36,642,stable,-6.7 ,-14.7, 0.7
"Broward County(6)",12011,1783.5 ,1762.7, 1804.5,54 , 48 , 59,5723,falling,-5.2 ,-7.4, -2.7
"Palm Beach County(6)",12099,1831 ,1811, 1851.2,52 , 39 , 55,6559,falling,-4.0 ,-6.1, -2.3
"Clay County(6)",12019,2257.5 ,2183.2, 2333.6,4 , 3 , 16,735,falling,-3.2 ,-7.8, -0.3
"Franklin County(6)",12037,1845.4 ,1621.9, 2091.9,46 , 7 , 64,52,stable,-2.9 ,-14.9, 1.3
"Lee County(6)",12071,1757.5 ,1732.5, 1782.8,56 , 50 , 60,3785,falling,-2.3 ,-7.3, -0.6
"Manatee County(6)",12081,1857.3 ,1821, 1894.2,43 , 35 , 53,2001,falling,-2.1 ,-3.8, -1.1
"Pasco County(6)",12101,2057.4 ,2021.4, 2093.9,22 , 16 , 30,2500,falling,-2.1 ,-3.5, -1.4
"Glades County(6)",12043,1592.9 ,1418.1, 1783.2,64 , 39 , 66,61,falling,-1.9 ,-3.3, -0.5
"Taylor County(6)",12123,1738.9 ,1567.8, 1923.7,57 , 26 , 65,77,falling,-1.9 ,-3.1, -0.5
"Sumter County(6)",12119,1878.8 ,1833.8, 1924.7,40 , 32 , 52,1384,falling,-1.8 ,-2.8, -1.2
"Sarasota County(6)",12115,2031.7 ,2000.2, 2063.5,23 , 18 , 34,3201,stable,-1.7 ,-6.4, 0.5
"Hernando County(6)",12053,2264.1 ,2206.8, 2322.5,3 , 3 , 12,1187,falling,-1.6 ,-3.9, -0.5
"Monroe County(6)",12087,1718.7 ,1629.1, 1812.1,59 , 42 , 64,286,falling,-1.6 ,-2.6, -0.4
"Polk County(6)",12105,2027.4 ,1994.4, 2060.9,25 , 18 , 33,2889,falling,-1.6 ,-3.2, -1.2
"Collier County(6)",12021,1675.1 ,1642.8, 1707.9,62 , 56 , 64,2058,falling,-1.4 ,-2.1, -0.7
"Orange County(6)",12095,1831.9 ,1801.9, 1862.2,51 , 38 , 55,2944,falling,-1.4 ,-1.7, -1.1
"Madison County(6)",12079,1410.9 ,1243.7, 1594.6,65 , 59 , 67,53,stable,-1.2 ,-3.3, 0.9
"Okaloosa County(6)",12091,1955.9 ,1887.9, 2025.8,34 , 20 , 46,636,falling,-1.2 ,-1.9, -0.5
