Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,328.7 ,327.2, 330.3,N/A , 21 , 28,37458,stable,-0.1 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Alameda County(7)",06001,321.2 ,311, 331.5,39 , 26 , 46,852,falling,-2.8 ,-5.5, -0.8
"Amador County(7)",06005,409.4 ,330.1, 501.6,2 , 1 , 47,21,stable,0.3 ,-2.0, 3.3
"Butte County(7)",06007,370.9 ,336.4, 407.8,9 , 1 , 41,93,stable,-0.7 ,-1.9, 0.6
"Calaveras County(7)",06009,345.6 ,280.1, 421.9,21 , 1 , 52,21,stable,-0.1 ,-3.3, 4.1
"Colusa County(7)",06011,276.5 ,228.7, 330.8,49 , 16 , 54,27,stable,-1.3 ,-4.5, 2.8
"Contra Costa County(7)",06013,335.2 ,323.6, 347,27 , 16 , 41,714,falling,-0.6 ,-0.8, -0.3
"Del Norte County(7)",06015,318.2 ,218.3, 443.4,41 , 1 , 54,10,falling,-6.0 ,-23.4, -2.4
"El Dorado County(7)",06017,344.9 ,307.9, 385,23 , 3 , 49,70,stable,-1.8 ,-3.4, 0.3
"Fresno County(7)",06019,334.3 ,325.5, 343.2,29 , 19 , 39,1218,stable,-0.4 ,-0.7, 0.0
"Glenn County(7)",06021,389.6 ,328.4, 458.2,4 , 1 , 47,32,stable,0.2 ,-2.4, 3.8
"Humboldt County(7)",06023,350.3 ,291, 417,20 , 1 , 51,31,stable,-0.6 ,-2.4, 1.8
"Imperial County(7)",06025,358.6 ,344.5, 373.1,13 , 4 , 27,501,stable,0.0 ,-0.5, 0.5
"Inyo County(7)",06027,386.5 ,288.7, 505.1,5 , 1 , 52,12,stable,2.2 ,-1.2, 6.9
"Kern County(7)",06029,331.1 ,321.1, 341.3,31 , 20 , 42,987,stable,-0.2 ,-0.8, 0.6
"Kings County(7)",06031,339.6 ,317, 363.4,24 , 7 , 45,185,stable,-0.9 ,-1.6, 0.0
"Lake County(7)",06033,321.9 ,272.9, 376.6,37 , 3 , 52,33,stable,-1.3 ,-3.4, 1.3
