Incidence Rate Report for Missouri by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,11.7 ,11.3, 12.1,N/A , 33 , 45,762,falling,-0.9 ,-1.4, -0.3
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"St. Louis County(6)",29189,11.3 ,10.3, 12.2,38 , 21 , 43,124,falling,-1.9 ,-4.2, -0.4
"Jackson County(6)",29095,11.3 ,10.2, 12.4,37 , 20 , 44,84,falling,-1.5 ,-3.8, -0.1
"St. Charles County(6)",29183,12.2 ,10.7, 13.9,28 , 13 , 41,51,stable,0.9 ,-0.6, 2.6
"Clay County(6)",29047,12.6 ,10.7, 14.7,23 , 10 , 43,32,falling,-4.2 ,-10.0, -1.4
"Greene County(6)",29077,10.7 ,9.1, 12.6,40 , 17 , 47,31,stable,1.9 ,-0.1, 4.3
"Jefferson County(6)",29099,10.9 ,9.1, 13.1,39 , 16 , 46,26,stable,-1.8 ,-4.9, 0.3
"St. Louis City(6)",29510,7.8 ,6.5, 9.4,48 , 38 , 49,26,stable,1.6 ,-1.1, 4.6
"Jasper County(6)",29097,15.6 ,12.6, 19.1,12 , 3 , 35,19,rising,6.0 ,3.7, 9.1
"Boone County(6)",29019,10.3 ,8.2, 12.7,43 , 17 , 48,18,stable,1.2 ,-1.6, 4.7
"Franklin County(6)",29071,13 ,10, 16.5,21 , 6 , 44,15,stable,1.2 ,-1.8, 4.5
"Cass County(6)",29037,12.7 ,9.8, 16.1,22 , 7 , 46,14,falling,-6.8 ,-22.9, -0.9
"Platte County(6)",29165,12.5 ,9.7, 16,24 , 7 , 46,14,stable,-1.4 ,-4.6, 1.9
"Christian County(6)",29043,13.7 ,10.4, 17.7,17 , 4 , 44,12,stable,0.6 ,-3.2, 5.1
"Buchanan County(6)",29021,13.5 ,10.2, 17.6,19 , 4 , 45,12,stable,3.6 ,-0.8, 9.2
"Cape Girardeau County(6)",29031,12.2 ,9, 16.2,27 , 6 , 47,10,falling,-4.5 ,-18.7, -1.6
