Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,240.6 ,239.3, 241.8,N/A , 7 , 12,32815,falling,-0.4 ,-1.3, -0.2
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Cameron County(6)",42023,271.4 ,205.3, 354.8,2 , 1 , 67,15,rising,3.4 ,1.0, 6.0
"Forest County(6)",42053,222.7 ,164.5, 305.7,58 , 1 , 67,18,stable,2.1 ,-0.5, 5.0
"Sullivan County(6)",42113,251.6 ,195.9, 321.4,24 , 1 , 67,20,stable,0.9 ,-2.6, 4.7
"Fulton County(6)",42057,185.5 ,155.5, 220.2,67 , 44 , 67,31,falling,-10.7 ,-21.9, -0.8
"Potter County(6)",42105,239 ,204.9, 277.4,43 , 1 , 67,44,stable,0.0 ,-1.6, 1.5
"Montour County(6)",42093,313 ,276.2, 353.6,1 , 1 , 22,61,stable,1.5 ,-0.4, 3.5
"Juniata County(6)",42067,236.5 ,209.2, 266.5,46 , 2 , 67,62,rising,2.6 ,1.4, 4.0
"Wyoming County(6)",42131,259.2 ,231.9, 289,15 , 1 , 62,77,stable,0.0 ,-1.3, 1.4
"Clarion County(6)",42031,213.7 ,192.4, 236.8,65 , 26 , 67,86,falling,-1.8 ,-7.9, -0.6
"Elk County(6)",42047,261.8 ,236, 289.9,9 , 1 , 58,92,rising,1.7 ,0.4, 3.1
"Clinton County(6)",42035,243.9 ,220.9, 268.7,36 , 2 , 65,94,stable,0.1 ,-1.1, 1.4
"Tioga County(6)",42117,223.4 ,202.6, 246,57 , 16 , 67,100,stable,-6.9 ,-14.6, 0.0
"Union County(6)",42119,227.4 ,207.4, 248.8,55 , 14 , 66,102,stable,-0.6 ,-2.1, 0.8
"Snyder County(6)",42109,240.7 ,219.1, 264,41 , 3 , 65,103,stable,0.1 ,-2.0, 2.4
"Greene County(6)",42059,259.9 ,236.6, 285.1,13 , 1 , 56,103,rising,1.4 ,0.3, 2.6
"McKean County(6)",42083,248.8 ,226.9, 272.3,28 , 2 , 62,109,stable,-0.3 ,-1.5, 1.0
"Warren County(6)",42123,250.4 ,228.1, 274.4,26 , 2 , 62,113,stable,0.1 ,-1.1, 1.3
"Huntingdon County(6)",42061,232.6 ,212.8, 253.9,50 , 9 , 66,113,rising,1.2 ,0.2, 2.3
"Susquehanna County(6)",42115,243.7 ,221.8, 267.3,37 , 2 , 65,115,stable,1.0 ,0.0, 2.0
"Mifflin County(6)",42087,248.3 ,227.4, 270.7,29 , 2 , 63,119,stable,0.6 ,-0.6, 1.8
"Jefferson County(6)",42065,251.8 ,230.6, 274.6,22 , 2 , 60,121,stable,0.9 ,-0.3, 2.2
"Perry County(6)",42099,242.5 ,222.8, 263.7,39 , 3 , 64,126,stable,0.5 ,-0.6, 1.6
"Bedford County(6)",42009,243.4 ,223.4, 264.8,38 , 3 , 63,130,stable,0.3 ,-0.7, 1.3
"Wayne County(6)",42127,215.5 ,198.1, 234.3,64 , 34 , 67,134,stable,0.1 ,-0.8, 1.1
"Venango County(6)",42121,263.9 ,243.8, 285.5,6 , 1 , 50,156,rising,0.9 ,0.1, 1.7
"Columbia County(6)",42037,245.6 ,228, 264.2,33 , 3 , 61,166,stable,-2.8 ,-9.4, 0.1
"Pike County(6)",42103,259.8 ,240.8, 280,14 , 1 , 53,170,rising,1.0 ,0.1, 1.9
"Bradford County(6)",42015,261.2 ,242.6, 281,11 , 1 , 50,172,rising,0.8 ,0.2, 1.5
"Indiana County(6)",42063,220.7 ,205.6, 236.6,60 , 31 , 66,187,stable,-0.2 ,-1.0, 0.7
