Incidence Rate Report for Michigan by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,16.4 ,16.1, 16.7,N/A , 27 , 37,2056,stable,0.0 ,-0.7, 0.4
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Iosco County(6)",26069,9.1 ,5.8, 14.4,73 , 46 , 73,5,stable,-0.7 ,-6.1, 5.3
"Houghton County(6)",26061,10.7 ,6.3, 17.1,72 , 15 , 73,4,stable,-2.7 ,-8.1, 2.6
"Marquette County(6)",26103,11.4 ,8.5, 15.2,71 , 36 , 73,11,stable,-2.2 ,-6.1, 1.8
"Cheboygan County(6)",26031,12.1 ,7.7, 18.7,70 , 13 , 73,6,falling,-8.3 ,-28.5, -1.8
"Antrim County(6)",26009,12.4 ,7.8, 19.5,69 , 11 , 73,5,stable,0.9 ,-5.9, 9.0
"St. Joseph County(6)",26149,12.6 ,9.2, 17,68 , 21 , 73,10,stable,-0.6 ,-5.1, 4.3
"Branch County(6)",26023,13.1 ,9.2, 18.2,67 , 13 , 73,8,stable,0.9 ,-3.8, 6.5
"Livingston County(6)",26093,13.3 ,11.3, 15.5,66 , 37 , 72,34,stable,-0.9 ,-2.7, 1.1
"Charlevoix County(6)",26029,13.9 ,8.5, 21.7,65 , 4 , 73,5,stable,1.7 ,-2.2, 6.1
"Monroe County(6)",26115,14 ,11.7, 16.7,64 , 23 , 71,28,stable,0.2 ,-2.9, 3.5
"Cass County(6)",26027,14.1 ,10.3, 18.9,63 , 13 , 73,11,stable,-0.2 ,-3.1, 3.0
"Ottawa County(6)",26139,14.3 ,12.4, 16.3,62 , 30 , 69,45,stable,0.7 ,-1.1, 2.8
"Ogemaw County(6)",26129,14.3 ,8.7, 22.7,61 , 3 , 73,5,stable,1.6 ,-4.2, 8.3
"Otsego County(6)",26137,14.3 ,8.8, 22.2,60 , 3 , 73,5,stable,-24.0 ,-42.6, 2.9
"Emmet County(6)",26047,14.3 ,10.1, 20.1,59 , 9 , 73,8,stable,2.1 ,-2.9, 9.1
"Grand Traverse County(6)",26055,14.6 ,11.6, 18.1,58 , 15 , 72,19,stable,-0.5 ,-3.2, 2.5
"Ionia County(6)",26067,14.7 ,11, 19.3,57 , 10 , 73,11,stable,0.1 ,-3.0, 3.8
"Clinton County(6)",26037,15 ,11.7, 19,56 , 12 , 72,15,stable,0.1 ,-2.8, 3.5
"Oakland County(6)",26125,15 ,14.2, 15.9,55 , 37 , 63,241,falling,-2.0 ,-6.8, -0.6
"Washtenaw County(6)",26161,15.1 ,13.4, 17.1,54 , 24 , 67,57,stable,-0.8 ,-2.8, 1.3
"Midland County(6)",26111,15.3 ,12, 19.2,53 , 11 , 71,16,stable,0.5 ,-2.1, 3.5
"Crawford County(6)",26039,15.7 ,9, 26.8,52 , 1 , 73,4,stable,-0.3 ,-6.6, 6.5
"Gogebic County(6)",26053,16 ,8.9, 27.1,51 , 1 , 73,4,*,*,*,*
"Alcona County(6)",26001,16 ,9.9, 28.6,50 , 2 , 73,4,stable,0.9 ,-6.1, 9.1
"Muskegon County(6)",26121,16 ,13.6, 18.7,49 , 14 , 67,35,stable,2.1 ,-0.1, 4.8
"Gratiot County(6)",26057,16 ,11.4, 21.9,48 , 4 , 73,8,stable,2.3 ,-2.3, 8.2
"Eaton County(6)",26045,16 ,13.1, 19.5,47 , 10 , 69,23,stable,0.0 ,-2.7, 3.1
"Lenawee County(6)",26091,16.2 ,13.1, 19.9,46 , 9 , 69,21,stable,-5.2 ,-33.4, 2.8
