Incidence Rate Report for California by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,394.7 ,393.8, 395.5,N/A , 45 , 47,174052,stable,-0.6 ,-1.1, 0.1
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Yuba County(7)",06115,461.1 ,439.5, 483.6,5 , 1 , 14,360,stable,3.9 ,-0.6, 7.1
"Sutter County(7)",06101,416.8 ,399.8, 434.4,19 , 8 , 36,467,stable,3.7 ,-0.1, 6.3
"Santa Cruz County(7)",06087,444.8 ,434.2, 455.5,8 , 4 , 15,1481,rising,2.4 ,0.1, 4.5
"San Luis Obispo County(7)",06079,445.2 ,435.4, 455.2,7 , 4 , 14,1747,stable,1.2 ,-0.5, 2.3
"San Diego County(7)",06073,418.5 ,415.5, 421.5,18 , 15 , 24,15343,rising,1.1 ,0.3, 1.7
"Colusa County(7)",06011,394.6 ,358.9, 433.1,33 , 5 , 54,94,stable,0.3 ,-1.3, 2.0
"Lassen County(7)",06035,346.7 ,319, 376.2,53 , 35 , 57,122,stable,0.3 ,-0.8, 1.6
"Glenn County(7)",06021,509.8 ,475.3, 546.2,1 , 1 , 5,170,stable,0.2 ,-0.6, 1.1
"Orange County(7)",06059,404.2 ,401.3, 407.2,28 , 23 , 33,14854,stable,0.2 ,-1.0, 1.1
"San Joaquin County(7)",06077,405.6 ,399.2, 412.1,26 , 20 , 34,3133,stable,0.2 ,-0.2, 0.9
"Santa Clara County(7)",06085,378.6 ,374.9, 382.4,44 , 37 , 47,7969,stable,-0.2 ,-1.1, 0.8
"Stanislaus County(7)",06099,422.3 ,414.6, 430,16 , 12 , 25,2390,stable,-0.2 ,-0.5, 0.1
"Ventura County(7)",06111,422 ,416.2, 427.9,17 , 12 , 24,4271,stable,-0.2 ,-0.9, 1.1
"Santa Barbara County(7)",06083,436.3 ,427.9, 444.8,11 , 6 , 17,2186,stable,-0.3 ,-0.6, 0.1
"Shasta County(7)",06089,475.2 ,462.7, 488,2 , 1 , 6,1218,stable,-0.3 ,-0.8, 0.1
"Butte County(7)",06007,474.9 ,463, 486.9,3 , 1 , 6,1347,falling,-0.5 ,-0.9, -0.1
"Imperial County(7)",06025,367.4 ,354.8, 380.2,49 , 37 , 54,667,stable,-0.5 ,-0.9, 0.0
"Inyo County(7)",06027,388.3 ,353.9, 425.6,37 , 7 , 55,109,stable,-0.5 ,-1.7, 0.7
"Madera County(7)",06039,387.3 ,373.8, 401.2,38 , 24 , 49,645,stable,-0.5 ,-1.0, 0.1
"Calaveras County(7)",06009,398.7 ,377.3, 421.2,30 , 13 , 49,327,stable,-0.6 ,-1.2, 0.1
"Marin County(7)",06041,442 ,432.3, 451.9,9 , 5 , 15,1754,falling,-0.6 ,-0.9, -0.4
"Mendocino County(7)",06045,431.7 ,414.6, 449.4,14 , 5 , 29,550,stable,-0.6 ,-1.3, 0.2
"Tehama County(7)",06103,466 ,445.3, 487.5,4 , 1 , 13,413,falling,-0.6 ,-1.0, -0.1
"Amador County(7)",06005,435 ,411.7, 459.6,13 , 3 , 31,303,falling,-0.7 ,-1.2, -0.1
"Fresno County(7)",06019,389.1 ,383.4, 394.8,36 , 31 , 43,3754,falling,-0.7 ,-0.9, -0.4
