Incidence Rate Report for Texas by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,12.9 ,12.7, 13.1,N/A , 26 , 39,3732,rising,1.4 ,0.9, 2.5
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Gray County(7)",48179,11.7 ,6.6, 19.3,106 , 1 , 127,3,stable,1.2 ,-2.2, 5.0
"DeWitt County(7)",48123,11 ,6.4, 18.3,113 , 3 , 127,3,*,*,*,*
"Freestone County(7)",48161,11.7 ,6.7, 19.3,105 , 2 , 127,3,stable,-0.6 ,-5.0, 4.0
"Leon County(7)",48289,12.8 ,7, 22,71 , 1 , 127,3,*,*,*,*
"Trinity County(7)",48455,12 ,6.8, 20.9,99 , 1 , 127,3,*,*,*,*
"Fayette County(7)",48149,7.2 ,4.3, 12.3,127 , 58 , 127,4,*,*,*,*
"Sabine County(7)",48403,17.8 ,9.3, 32.3,5 , 1 , 127,4,*,*,*,*
"Shelby County(7)",48419,10.8 ,6.3, 17.4,115 , 5 , 127,4,*,*,*,*
"Colorado County(7)",48089,11.7 ,6.9, 19.1,104 , 2 , 127,4,stable,2.2 ,-1.5, 6.7
"Jones County(7)",48253,15.9 ,9.5, 25.3,16 , 1 , 127,4,*,*,*,*
"Gonzales County(7)",48177,15.3 ,9.2, 24,29 , 1 , 127,4,*,*,*,*
"Houston County(7)",48225,10.5 ,6.3, 17.1,116 , 4 , 127,4,stable,0.1 ,-3.6, 4.0
"Montague County(7)",48337,12.2 ,7.4, 19.6,87 , 2 , 127,4,*,*,*,*
"Chambers County(7)",48071,10 ,6.1, 15.4,124 , 8 , 127,4,*,*,*,*
"Lavaca County(7)",48285,11.8 ,7.2, 18.8,103 , 2 , 127,4,stable,0.0 ,-4.3, 4.7
"Tyler County(7)",48457,13.2 ,7.9, 21,59 , 1 , 127,4,*,*,*,*
"Bosque County(7)",48035,13.7 ,8.4, 22.1,48 , 1 , 127,4,*,*,*,*
"Hockley County(7)",48219,18.9 ,11.7, 28.8,1 , 1 , 126,4,stable,1.6 ,-2.4, 6.3
"Lee County(7)",48287,16.8 ,10.4, 26.2,10 , 1 , 127,4,*,*,*,*
"San Jacinto County(7)",48407,10.2 ,6.2, 16.2,121 , 6 , 127,4,*,*,*,*
"Hale County(7)",48189,12.5 ,7.9, 18.8,80 , 2 , 127,5,stable,-0.4 ,-3.6, 2.8
"Limestone County(7)",48293,15.5 ,9.6, 23.9,22 , 1 , 127,5,*,*,*,*
"Young County(7)",48503,18.1 ,11.2, 28.2,4 , 1 , 127,5,stable,2.8 ,-2.4, 9.3
"Kleberg County(7)",48273,15.3 ,9.8, 22.9,27 , 1 , 127,5,*,*,*,*
"Milam County(7)",48331,12.1 ,7.7, 18.5,94 , 3 , 127,5,stable,0.9 ,-4.9, 8.0
"Lampasas County(7)",48281,15.7 ,10.1, 23.8,20 , 1 , 127,5,*,*,*,*
"Palo Pinto County(7)",48363,11.1 ,7.2, 16.9,112 , 6 , 127,5,*,*,*,*
"Burleson County(7)",48051,16.9 ,10.9, 25.6,9 , 1 , 126,5,*,*,*,*
"Howard County(7)",48227,12.5 ,8.1, 18.6,78 , 1 , 127,5,stable,1.1 ,-3.5, 6.5
"Jim Wells County(7)",48249,11.3 ,7.3, 16.7,111 , 5 , 127,5,stable,1.1 ,-2.0, 4.6
"Bee County(7)",48025,16.7 ,11, 24.4,11 , 1 , 126,5,*,*,*,*
"Llano County(7)",48299,11.9 ,7.3, 19.4,101 , 2 , 127,5,stable,3.8 ,-0.7, 9.8
