Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,1372.2 ,1356, 1388.4,N/A , 16 , 31,5810,falling,-0.6 ,-0.9, -0.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Wheatland County(6)",30107,1729 ,1365.4, 2160.1,2 , 1 , 44,17,rising,16.4 ,6.0, 33.2
"Carter County(6)",30011,1587.1 ,1165.6, 2111.6,9 , 1 , 54,10,stable,4.1 ,-1.8, 12.5
"Phillips County(6)",30071,1566.5 ,1323.3, 1841.7,11 , 1 , 43,30,rising,2.4 ,0.4, 9.7
"Sheridan County(6)",30091,1447.5 ,1195.4, 1737.6,16 , 1 , 52,24,stable,2.0 ,-1.3, 5.8
"Jefferson County(6)",30043,1592.9 ,1438.6, 1759.5,7 , 1 , 28,89,stable,1.1 ,-0.6, 3.1
"Golden Valley County(6)",30037,1899.3 ,1347.2, 2601,1 , 1 , 52,8,stable,0.9 ,-2.8, 5.0
"Powell County(6)",30077,1652.5 ,1451.3, 1873.9,4 , 1 , 30,50,stable,0.7 ,-1.7, 3.4
"Big Horn County(6)",30003,1504.7 ,1332.4, 1693.2,13 , 2 , 40,59,stable,0.6 ,-1.2, 2.9
"Rosebud County(6)",30087,1588.5 ,1392.8, 1804.1,8 , 1 , 33,50,stable,0.6 ,-0.7, 2.1
"Fallon County(6)",30025,1607.7 ,1279.8, 1993.3,5 , 1 , 48,18,stable,0.4 ,-4.2, 5.3
"Stillwater County(6)",30095,1422.6 ,1267.5, 1591.6,19 , 3 , 44,66,stable,0.1 ,-1.0, 1.3
"Musselshell County(6)",30065,1604.7 ,1381, 1854.8,6 , 1 , 38,41,stable,0.0 ,-1.4, 1.5
"Broadwater County(6)",30007,1566.9 ,1367.5, 1787.6,10 , 1 , 36,47,stable,-0.1 ,-2.1, 2.3
"Custer County(6)",30017,1486.6 ,1332.8, 1653.2,14 , 3 , 38,71,stable,-0.1 ,-2.5, 4.5
"Powder River County(6)",30075,1330.8 ,1008.3, 1723.4,32 , 1 , 56,12,stable,-0.1 ,-4.4, 5.0
"Valley County(6)",30105,1421.9 ,1244.5, 1617.4,20 , 3 , 45,49,stable,-0.1 ,-1.8, 1.7
"Daniels County(6)",30019,1073.4 ,785.5, 1435.9,52 , 8 , 56,10,stable,-0.2 ,-3.4, 3.1
"Gallatin County(6)",30031,1358.1 ,1298.5, 1419.7,27 , 15 , 38,421,stable,-0.2 ,-0.8, 0.6
"Richland County(6)",30083,1083.8 ,937.6, 1246.4,50 , 30 , 56,41,stable,-0.2 ,-3.2, 3.1
"Lincoln County(6)",30053,1434.2 ,1332.7, 1541.4,17 , 7 , 35,162,stable,-0.3 ,-1.2, 0.7
"Madison County(6)",30057,1156 ,1019.4, 1306.2,45 , 23 , 55,57,stable,-0.3 ,-2.3, 2.0
"Sweet Grass County(6)",30097,1212.8 ,1001.8, 1456.1,43 , 8 , 56,24,stable,-0.3 ,-2.8, 2.5
"Sanders County(6)",30089,1384.3 ,1257.9, 1520.3,26 , 6 , 43,99,stable,-0.4 ,-2.1, 1.5
"Lake County(6)",30047,1414.8 ,1325.3, 1508.9,21 , 9 , 36,196,stable,-0.5 ,-1.4, 0.4
"Flathead County(6)",30029,1460.4 ,1407.8, 1514.6,15 , 9 , 27,619,stable,-0.6 ,-1.3, 0.1
"Meagher County(6)",30059,1431.6 ,1097.6, 1835.5,18 , 1 , 55,14,stable,-0.6 ,-3.6, 2.4
"Carbon County(6)",30009,1228.4 ,1098, 1370.2,39 , 18 , 52,70,stable,-0.7 ,-2.0, 0.7
"Lewis and Clark County(6)",30049,1414.5 ,1350.9, 1480.4,22 , 11 , 33,395,stable,-0.7 ,-1.3, 0.1
"Park County(6)",30067,1281.5 ,1169.9, 1401.1,34 , 14 , 49,103,stable,-0.7 ,-2.0, 0.8
"Treasure County(6)",30103,1654.4 ,1096.5, 2395.2,3 , 1 , 55,6,stable,-0.8 ,-3.8, 2.5
