Incidence Rate Report for Texas by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,11.5 ,11.3, 11.7,N/A , 38 , 45,3293,stable,-0.3 ,-1.3, 0.7
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Hidalgo County(7)",48215,13.1 ,12, 14.3,31 , 13 , 54,100,rising,8.4 ,5.0, 12.4
"Johnson County(7)",48251,17.2 ,14.5, 20.2,2 , 1 , 37,30,rising,6.3 ,4.7, 8.6
"Wise County(7)",48497,12.6 ,9.1, 17,39 , 1 , 89,9,rising,6.2 ,3.2, 10.8
"Waller County(7)",48473,9.6 ,6, 14.4,73 , 7 , 95,5,rising,5.4 ,2.2, 9.9
"Van Zandt County(7)",48467,13.3 ,9.3, 18.5,28 , 1 , 90,8,rising,5.1 ,0.3, 11.9
"Wood County(7)",48499,8.8 ,5.3, 13.9,80 , 7 , 95,5,stable,4.4 ,-1.1, 11.5
"Angelina County(7)",48005,10.6 ,7.8, 14,61 , 9 , 92,10,stable,3.5 ,-0.3, 8.3
"San Patricio County(7)",48409,13.1 ,9.4, 17.7,32 , 2 , 89,9,rising,3.4 ,0.7, 6.7
"Val Verde County(7)",48465,13 ,8.7, 18.5,35 , 1 , 93,6,rising,3.3 ,0.2, 7.2
"Denton County(7)",48121,13.5 ,12.4, 14.6,26 , 11 , 50,118,stable,3.2 ,-5.0, 10.1
"Hardin County(7)",48199,15.2 ,11, 20.4,11 , 1 , 78,10,stable,3.0 ,-1.2, 8.4
"Harrison County(7)",48203,9.8 ,6.6, 13.9,70 , 9 , 95,7,rising,3.0 ,0.1, 6.6
"Grayson County(7)",48181,10.1 ,7.8, 12.8,66 , 21 , 91,15,stable,2.7 ,-2.2, 9.6
