Incidence Rate Report for Idaho by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,20.9 ,20, 21.8,N/A , 7 , 27,437,stable,-0.3 ,-0.7, 0.3
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Ada County(7)",16001,22.1 ,20.3, 24.1,11 , 6 , 20,115,stable,-0.1 ,-1.0, 0.9
"Canyon County(7)",16027,22.4 ,19.7, 25.4,10 , 4 , 21,51,stable,0.2 ,-1.2, 1.9
"Kootenai County(7)",16055,20.9 ,18.3, 23.9,17 , 6 , 23,47,stable,-0.8 ,-2.5, 1.1
"Bonneville County(7)",16019,20.9 ,17.3, 24.9,18 , 4 , 26,25,rising,12.8 ,2.1, 24.9
"Twin Falls County(7)",16083,24.5 ,20.3, 29.3,7 , 2 , 21,25,stable,1.4 ,-0.8, 4.0
"Bannock County(7)",16005,17 ,13.4, 21.3,23 , 10 , 28,16,stable,-1.3 ,-4.6, 2.0
"Bonner County(7)",16017,21.4 ,16.7, 27.3,15 , 3 , 26,16,stable,-0.7 ,-3.0, 2.0
"Nez Perce County(7)",16069,16.7 ,12.4, 22.3,25 , 8 , 28,10,stable,-2.8 ,-6.2, 0.6
"Elmore County(7)",16039,29.2 ,21, 39.7,2 , 1 , 22,9,stable,-0.5 ,-3.3, 2.7
"Bingham County(7)",16011,16.5 ,11.8, 22.5,26 , 8 , 28,8,stable,-1.0 ,-4.1, 2.5
"Gem County(7)",16045,24.7 ,17.3, 34.8,6 , 1 , 27,7,*,*,*,*
"Latah County(7)",16057,18.1 ,12.6, 25.2,21 , 5 , 28,7,stable,-18.4 ,-38.2, 2.6
"Idaho County(7)",16049,22.4 ,14.9, 33.3,9 , 1 , 28,7,stable,2.3 ,-1.4, 6.8
"Cassia County(7)",16031,24.8 ,16.9, 35.3,5 , 1 , 27,6,stable,1.0 ,-4.4, 7.5
"Blaine County(7)",16013,16.5 ,10.9, 24.4,27 , 5 , 28,6,stable,-2.1 ,-5.8, 2.5
"Minidoka County(7)",16067,23.4 ,15.4, 34.1,8 , 1 , 28,6,*,*,*,*
"Jefferson County(7)",16051,21.9 ,14.4, 31.9,12 , 1 , 28,6,stable,0.3 ,-4.2, 6.0
