Incidence Rate Report for Missouri by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,27.9 ,27.1, 28.6,N/A , 17 , 28,1145,rising,1.1 ,0.8, 1.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Benton County(6)",29015,22.4 ,11.5, 40.6,57 , 3 , 64,3,stable,2.2 ,-3.6, 9.1
"Dent County(6)",29065,28.8 ,16.2, 48.6,30 , 1 , 64,3,*,*,*,*
"Douglas County(6)",29067,27.7 ,15.8, 47.8,37 , 1 , 64,3,rising,36.6 ,8.0, 81.2
"Perry County(6)",29157,25.5 ,14.6, 42.3,46 , 2 , 64,3,*,*,*,*
"Randolph County(6)",29175,26.1 ,15.1, 42.1,42 , 2 , 64,4,stable,0.1 ,-4.6, 5.0
"Cedar County(6)",29039,35.2 ,20.4, 57.9,13 , 1 , 64,4,*,*,*,*
"Linn County(6)",29115,42.6 ,24.1, 70.6,3 , 1 , 63,4,*,*,*,*
"Adair County(6)",29001,33.2 ,19.4, 52.7,18 , 1 , 64,4,*,*,*,*
"Audrain County(6)",29007,23.7 ,14.4, 37.3,51 , 6 , 64,4,stable,-2.5 ,-7.8, 2.9
"Miller County(6)",29131,27.4 ,16.2, 43.5,38 , 2 , 64,4,stable,3.6 ,-0.5, 8.9
"Ray County(6)",29177,24.9 ,15, 39.6,49 , 4 , 64,4,stable,1.1 ,-5.7, 8.9
"Texas County(6)",29215,23.5 ,13.9, 37.9,52 , 5 , 64,4,*,*,*,*
"Bates County(6)",29013,39.7 ,23.9, 62.6,7 , 1 , 63,4,*,*,*,*
"Clinton County(6)",29049,29.5 ,18, 46.3,26 , 2 , 64,4,stable,3.2 ,-2.3, 10.1
"Washington County(6)",29221,25.2 ,15.5, 39.4,48 , 4 , 64,4,stable,1.6 ,-5.3, 10.2
"Dunklin County(6)",29069,21.7 ,13.4, 33.6,59 , 11 , 64,5,*,*,*,*
"Morgan County(6)",29141,30.3 ,18, 48.4,25 , 1 , 64,5,stable,1.2 ,-4.3, 7.1
"Pike County(6)",29163,40.4 ,24.6, 63.1,6 , 1 , 63,5,*,*,*,*
