Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,206.2 ,205.5, 207,N/A , 42 , 45,55993,stable,0.7 ,-0.4, 1.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Foard County(7)",48155,350.6 ,183.3, 604,1 , 1 , 237,3,*,*,*,*
"Oldham County(7)",48359,133.4 ,73.5, 228.5,234 , 11 , 237,3,*,*,*,*
"Irion County(7)",48235,214.2 ,122.6, 354.3,122 , 1 , 237,4,stable,0.0 ,-5.1, 5.4
"Armstrong County(7)",48011,224.6 ,131, 362,88 , 1 , 237,4,stable,1.5 ,-2.9, 6.4
"Cochran County(7)",48079,128.4 ,77.6, 202.8,235 , 42 , 237,4,stable,-1.1 ,-5.7, 3.7
"Collingsworth County(7)",48087,125.6 ,74.6, 201.1,237 , 37 , 237,4,stable,-2.1 ,-7.3, 2.4
"Concho County(7)",48095,135.4 ,80.5, 216.6,231 , 19 , 237,4,falling,-32.2 ,-52.5, -2.9
"Culberson County(7)",48109,196.5 ,115, 314.5,166 , 1 , 237,4,*,*,*,*
"Stonewall County(7)",48433,313.5 ,183.5, 505.1,2 , 1 , 236,4,*,*,*,*
"Menard County(7)",48327,167.6 ,95.4, 281,217 , 1 , 237,4,stable,-0.8 ,-5.3, 3.9
"Dickens County(7)",48125,256.1 ,160, 390,16 , 1 , 237,5,rising,34.4 ,2.7, 81.9
"Hudspeth County(7)",48229,133.5 ,85.2, 199,233 , 57 , 237,5,stable,1.0 ,-2.3, 4.7
"Hall County(7)",48191,161.8 ,101.6, 247.9,222 , 6 , 237,5,stable,0.3 ,-4.6, 5.3
"Hemphill County(7)",48211,139.8 ,90.1, 207.8,230 , 35 , 237,5,stable,-2.6 ,-7.1, 1.7
"Kinney County(7)",48271,158.1 ,101.4, 236.4,226 , 8 , 237,5,*,*,*,*
"Reagan County(7)",48383,161.3 ,105.4, 236,223 , 10 , 237,5,stable,0.9 ,-2.9, 5.1
"Lipscomb County(7)",48295,193.3 ,124.2, 286.6,181 , 1 , 237,6,stable,-1.2 ,-7.5, 5.4
"Donley County(7)",48129,177.8 ,113.7, 266.7,209 , 2 , 237,6,stable,1.6 ,-2.5, 5.9
"Shackelford County(7)",48417,171.3 ,110.4, 255.4,214 , 3 , 237,6,stable,-3.6 ,-9.5, 1.3
"Crockett County(7)",48105,175.4 ,116.7, 254.6,212 , 4 , 237,6,*,*,*,*
"Knox County(7)",48275,187.5 ,124.3, 271.8,190 , 3 , 237,6,stable,0.1 ,-2.4, 2.5
"Real County(7)",48385,167.2 ,109.5, 249,218 , 6 , 237,7,rising,11.1 ,1.5, 43.8
"Crane County(7)",48103,165.6 ,114.2, 232.1,220 , 9 , 237,7,falling,-13.0 ,-26.7, -3.2
"Schleicher County(7)",48413,243 ,165.8, 345.7,35 , 1 , 235,7,stable,3.1 ,-1.5, 8.9
"Upton County(7)",48461,224.4 ,154.7, 314.5,90 , 1 , 236,7,rising,16.9 ,5.2, 43.6
"Presidio County(7)",48377,134.8 ,93.9, 187.4,232 , 124 , 237,7,stable,1.1 ,-3.4, 5.6
"Coke County(7)",48081,239.2 ,162.4, 341,43 , 1 , 234,8,stable,2.3 ,-1.2, 6.2
"Garza County(7)",48169,126 ,88.4, 175.2,236 , 133 , 237,8,stable,-0.7 ,-4.7, 3.7
"Mason County(7)",48319,177.6 ,121.4, 253.2,210 , 3 , 237,8,stable,0.1 ,-3.9, 4.3
"Jim Hogg County(7)",48247,191.6 ,136.1, 261.8,185 , 3 , 237,8,stable,-0.4 ,-4.8, 4.0
