Incidence Rate Report for New Mexico by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,195.6 ,192.7, 198.4,N/A , 46 , 49,4047,rising,0.9 ,0.3, 2.0
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Guadalupe County(7)",35019,233.6 ,173.1, 310,1 , 1 , 30,11,stable,0.1 ,-1.6, 2.1
"Torrance County(7)",35057,232.4 ,198.7, 270.6,2 , 1 , 19,40,rising,1.5 ,0.2, 3.0
"Union County(7)",35059,217.4 ,154.8, 298.1,3 , 1 , 31,9,stable,0.0 ,-1.9, 2.0
"Dona Ana County(7)",35013,217 ,207.3, 227,4 , 1 , 12,407,rising,1.2 ,0.6, 2.0
"Los Alamos County(7)",35028,215.2 ,186.2, 247.8,5 , 1 , 22,44,stable,-0.1 ,-1.0, 0.7
"Sierra County(7)",35051,208.8 ,166.2, 259.9,6 , 1 , 29,23,stable,-0.7 ,-1.7, 0.3
"Quay County(7)",35037,208.3 ,165.7, 259.7,7 , 1 , 30,19,stable,0.6 ,-0.8, 2.1
"Sandoval County(7)",35043,207.5 ,196.8, 218.5,8 , 2 , 17,313,stable,0.0 ,-0.4, 0.5
"Cibola County(7)",35006,206.9 ,182.2, 234,9 , 1 , 24,55,stable,0.3 ,-0.8, 1.5
"Eddy County(7)",35015,206.8 ,189.6, 225.2,10 , 1 , 20,116,stable,0.3 ,-0.4, 1.1
"Valencia County(7)",35061,206.5 ,191.8, 222.1,11 , 2 , 19,163,stable,0.2 ,-0.2, 0.7
"Bernalillo County(7)",35001,202.6 ,197.7, 207.7,12 , 5 , 17,1382,falling,-0.5 ,-2.2, -0.2
"Lea County(7)",35025,200.8 ,184.9, 217.8,13 , 3 , 21,122,stable,0.3 ,-0.4, 1.1
"Socorro County(7)",35053,194.8 ,163.8, 230.1,14 , 1 , 30,32,stable,0.6 ,-0.3, 1.7
"Luna County(7)",35029,194.2 ,166.9, 224.7,15 , 1 , 28,40,stable,1.0 ,-0.1, 2.2
"Taos County(7)",35055,190.7 ,169.1, 214.5,16 , 3 , 28,68,stable,0.4 ,-0.2, 1.2
"Santa Fe County(7)",35049,190.5 ,180.3, 201.1,17 , 8 , 23,311,rising,9.8 ,3.7, 14.2
"Otero County(7)",35035,189.5 ,173.7, 206.2,18 , 6 , 25,119,stable,-5.2 ,-10.2, 0.9
"Mora County(7)",35033,183.3 ,122.9, 263.7,19 , 1 , 32,8,stable,0.8 ,-1.0, 2.7
"Chaves County(7)",35005,178.5 ,163.2, 194.8,20 , 11 , 28,110,falling,-1.6 ,-4.0, -0.7
"Roosevelt County(7)",35041,174.7 ,145.4, 208,21 , 5 , 31,27,stable,-1.2 ,-3.2, 0.7
"Curry County(7)",35009,169.9 ,152.2, 189,22 , 13 , 31,72,stable,0.0 ,-0.8, 0.8
"McKinley County(7)",35031,169.7 ,155.4, 184.9,23 , 15 , 30,112,rising,0.9 ,0.3, 1.6
"De Baca County(7)",35011,166.8 ,93.9, 285.7,24 , 1 , 32,3,stable,1.5 ,-1.4, 4.7
"San Juan County(7)",35045,166.4 ,155.8, 177.5,25 , 18 , 30,202,stable,-0.1 ,-0.5, 0.4
"San Miguel County(7)",35047,165.1 ,143, 189.9,26 , 12 , 32,48,stable,0.6 ,-0.3, 1.5
"Grant County(7)",35017,160.8 ,138.6, 185.8,27 , 14 , 32,46,stable,-0.2 ,-1.1, 0.7
"Rio Arriba County(7)",35039,155.1 ,137.5, 174.4,28 , 18 , 32,64,falling,-4.3 ,-13.9, -0.3
"Lincoln County(7)",35027,153.3 ,129.1, 181.2,29 , 16 , 32,38,stable,-0.9 ,-1.9, 0.1
"Hidalgo County(7)",35023,152.1 ,102.1, 219.9,30 , 2 , 32,7,stable,0.3 ,-1.8, 2.4
"Colfax County(7)",35007,138.7 ,108.3, 175.5,31 , 16 , 32,18,stable,0.0 ,-1.7, 1.7
"Catron County(7)",35003,130.6 ,77.9, 215.1,32 , 3 , 32,7,stable,-2.3 ,-5.3, 0.6
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/08/2024 8:31 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
