Incidence Rate Report for Nebraska by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,124.8 ,121.9, 127.8,N/A , 8 , 15,1447,rising,6.1 ,3.1, 9.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Douglas County(6)",31055,131.2 ,125.2, 137.5,22 , 15 , 39,378,rising,4.3 ,1.5, 9.2
"Lancaster County(6)",31109,123.2 ,115.6, 131.1,32 , 18 , 47,211,rising,7.9 ,2.6, 14.5
"Sarpy County(6)",31153,130.9 ,120.2, 142.3,23 , 12 , 44,118,rising,12.0 ,6.1, 20.0
"Hall County(6)",31079,96.1 ,82.1, 111.9,58 , 34 , 65,35,falling,-4.5 ,-6.6, -2.5
"Madison County(6)",31119,158 ,134.6, 184.5,6 , 3 , 37,34,stable,8.3 ,-1.7, 16.9
"Lincoln County(6)",31111,137.2 ,117, 160.3,17 , 6 , 49,34,stable,0.2 ,-2.1, 2.8
"Buffalo County(6)",31019,122.3 ,104.1, 142.9,33 , 11 , 56,34,stable,-1.9 ,-4.7, 1.2
"Scotts Bluff County(6)",31157,127.3 ,107.5, 150,28 , 8 , 54,31,stable,-1.3 ,-13.4, 8.6
"Dodge County(6)",31053,121 ,102.1, 142.6,36 , 11 , 57,30,falling,-4.3 ,-7.2, -1.7
"Platte County(6)",31141,124.2 ,103.8, 147.7,31 , 9 , 57,27,falling,-3.5 ,-5.3, -1.7
"Cass County(6)",31025,120.5 ,98.7, 146.3,38 , 10 , 60,23,stable,-0.1 ,-2.7, 2.9
"Gage County(6)",31067,136.6 ,112, 165.8,18 , 5 , 52,23,rising,12.0 ,0.1, 27.3
"Saunders County(6)",31155,136.5 ,111.4, 166.2,19 , 5 , 54,22,stable,-2.4 ,-6.5, 2.1
"Adams County(6)",31001,97.1 ,78.3, 119.2,57 , 27 , 66,20,stable,9.2 ,-2.4, 20.3
"Washington County(6)",31177,122.1 ,97.9, 151.3,34 , 8 , 60,19,stable,-1.4 ,-3.3, 0.8
"Cuming County(6)",31039,197.1 ,152.3, 253.1,3 , 1 , 31,14,stable,2.0 ,-0.9, 5.4
"Saline County(6)",31151,157.4 ,121.1, 201.6,8 , 2 , 54,13,stable,2.4 ,-1.6, 7.1
"Otoe County(6)",31131,112.1 ,86.1, 144.5,47 , 10 , 65,13,stable,-1.5 ,-4.0, 1.0
"Dawson County(6)",31047,84 ,64.2, 108.2,63 , 36 , 67,13,falling,-2.8 ,-5.3, -0.4
"York County(6)",31185,112.9 ,85, 148.3,45 , 8 , 65,11,stable,-0.7 ,-4.5, 3.5
"Hamilton County(6)",31081,156.4 ,116.7, 207.1,9 , 1 , 54,11,rising,23.2 ,0.4, 46.6
"Antelope County(6)",31003,195.2 ,142.9, 263.7,4 , 1 , 42,10,rising,37.5 ,1.2, 85.6
"Boone County(6)",31011,226.7 ,168.1, 303.8,2 , 1 , 24,10,stable,0.0 ,-5.5, 6.0
