Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,441.7 ,439.4, 443.9,N/A , 33 , 37,31855,falling,-1.2 ,-2.0, -1.0
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"King County(7)",53033,459.4 ,454.7, 464,15 , 12 , 17,7893,stable,-0.1 ,-1.0, 1.1
"Pierce County(7)",53053,482.9 ,475.8, 490.1,9 , 2 , 13,3747,falling,-1.1 ,-1.6, -0.8
"Snohomish County(7)",53061,493.7 ,486.3, 501.2,2 , 1 , 9,3610,falling,-0.6 ,-1.3, -0.3
"Spokane County(6)",53063,371.1 ,363.8, 378.5,28 , 24 , 32,2127,falling,-4.3 ,-8.6, -2.3
"Clark County(6)",53011,384.6 ,376.7, 392.7,24 , 21 , 29,1904,falling,-4.4 ,-6.6, -2.8
"Kitsap County(7)",53035,486.9 ,475.3, 498.8,6 , 1 , 13,1470,stable,-0.1 ,-0.2, 0.1
"Thurston County(7)",53067,477.9 ,466.6, 489.5,12 , 3 , 15,1465,stable,-1.1 ,-2.1, 0.3
"Whatcom County(7)",53073,470.7 ,458.1, 483.6,13 , 4 , 16,1160,falling,-1.2 ,-1.7, -0.8
"Skagit County(7)",53057,495.5 ,479, 512.5,1 , 1 , 12,798,falling,-0.8 ,-1.5, -0.3
"Yakima County(6)",53077,431.8 ,417.2, 446.8,18 , 15 , 21,765,falling,-0.8 ,-1.3, -0.2
"Benton County(6)",53005,382.8 ,370.1, 395.9,25 , 20 , 31,743,falling,-5.6 ,-9.1, -1.6
"Clallam County(7)",53009,490.1 ,470.5, 510.5,4 , 1 , 14,639,stable,-0.1 ,-0.4, 0.3
"Island County(7)",53029,483.6 ,464, 503.8,7 , 1 , 15,580,stable,0.4 ,-1.2, 3.8
"Cowlitz County(6)",53015,395.2 ,379.6, 411.3,23 , 18 , 29,539,falling,-7.1 ,-11.5, -2.8
"Grays Harbor County(7)",53027,481.7 ,461.4, 502.7,10 , 1 , 16,495,falling,-0.4 ,-0.7, -0.1
"Mason County(7)",53045,483 ,461.7, 505.1,8 , 1 , 16,461,falling,-0.6 ,-0.9, -0.3
"Chelan County(6)",53007,487 ,464.8, 510.2,5 , 1 , 15,432,stable,0.2 ,-0.9, 1.3
