Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Wyoming(6)",56000,232.8 ,175.2, 302.3,41 , 3 , 48,12,stable,-1.4 ,-5.9, 4.3
"Vermont(6)",50000,220.8 ,177, 271.8,46 , 11 , 48,21,stable,-0.5 ,-3.4, 3.3
"Montana(6)",30000,225.3 ,183.3, 274,44 , 12 , 48,21,falling,-3.3 ,-6.0, -0.2
"South Dakota(6)",46000,306.6 ,246.9, 375.2,5 , 1 , 45,26,stable,0.6 ,-2.6, 5.0
"West Virginia(6)",54000,218.4 ,186.6, 254.1,47 , 24 , 48,36,falling,-2.8 ,-5.1, -0.1
"Maine(6)",23000,250 ,215.7, 288.1,34 , 7 , 48,40,stable,-1.9 ,-3.3, 0.0
"District of Columbia(6)",11001,251.4 ,221.3, 284.3,33 , 8 , 47,57,stable,-0.1 ,-2.0, 2.3
"New Hampshire(6)",33000,208.9 ,186.1, 233.6,48 , 36 , 48,70,falling,-11.7 ,-17.6, -7.9
"Rhode Island(6)",44000,272.3 ,245.5, 301.2,24 , 4 , 42,82,rising,1.6 ,0.1, 3.4
"Idaho(7)",16000,326.3 ,295, 359.8,3 , 2 , 20,88,rising,1.4 ,0.6, 2.6
"Mississippi(6)",28000,292.3 ,265.1, 321.5,13 , 3 , 34,93,stable,0.0 ,-1.3, 1.6
"Delaware(6)",10000,236.1 ,214.7, 259,39 , 24 , 48,93,stable,-0.6 ,-1.9, 1.2
"Nebraska(6)",31000,275.1 ,249.1, 302.8,22 , 5 , 40,95,stable,-0.2 ,-1.5, 1.6
"New Mexico(7)",35000,277.3 ,254, 302.2,20 , 4 , 37,110,stable,0.2 ,-0.7, 1.4
"Arkansas(6)",05000,300.4 ,276.3, 325.9,9 , 3 , 27,134,falling,-7.8 ,-15.4, -0.4
"Kentucky(7)",21000,257 ,237.7, 277.3,31 , 17 , 43,149,stable,0.0 ,-0.8, 1.1
"Alaska(6)",02900,281.8 ,261.1, 303.7,18 , 4 , 34,153,falling,-1.3 ,-2.0, -0.6
