Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.2 ,17, 17.4,N/A , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Jasper County(7)",48241,14.5 ,9.8, 20.7,124 , 10 , 141,7,falling,-28.4 ,-48.7, -3.0
"Cooke County(7)",48097,18.9 ,14.1, 25.1,43 , 3 , 136,11,falling,-7.6 ,-30.8, -2.6
"Calhoun County(7)",48057,16 ,9.8, 24.9,99 , 2 , 141,4,falling,-5.6 ,-13.2, -2.5
"Hardin County(7)",48199,16.9 ,12.7, 22.1,81 , 9 , 139,12,falling,-5.5 ,-23.7, -0.4
"Hale County(7)",48189,16.2 ,10.7, 23.5,95 , 5 , 141,6,falling,-5.1 ,-9.9, -2.6
"Hopkins County(7)",48223,15.3 ,10.4, 21.6,111 , 8 , 141,7,falling,-4.0 ,-8.1, -0.4
"Milam County(7)",48331,13.5 ,8.5, 20.7,131 , 14 , 141,5,falling,-3.8 ,-8.2, -0.1
"Bandera County(7)",48019,11 ,6.8, 17.8,139 , 36 , 141,5,stable,-3.7 ,-7.7, 0.5
"Nacogdoches County(7)",48347,15.2 ,11.3, 20,115 , 13 , 140,11,falling,-3.3 ,-6.4, -0.5
"Navarro County(7)",48349,19.1 ,14.3, 25,41 , 3 , 135,11,stable,-2.9 ,-6.2, 0.2
"Young County(7)",48503,13.7 ,7.7, 23,130 , 5 , 141,3,stable,-2.8 ,-8.1, 2.0
"Llano County(7)",48299,11.6 ,7.5, 18.3,138 , 29 , 141,6,stable,-2.5 ,-5.4, 0.5
"Erath County(7)",48143,15.5 ,10.6, 21.8,106 , 8 , 141,7,stable,-2.3 ,-5.9, 1.3
"Washington County(7)",48477,14.6 ,10.2, 20.4,123 , 12 , 141,8,stable,-2.3 ,-6.4, 1.8
