Incidence Rate Report for Michigan by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,15.4 ,14.6, 16.3,N/A , 28 , 48,273,stable,-0.1 ,-1.2, 0.9
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Livingston County(6)",26093,12.1 ,7.3, 19,19 , 3 , 19,4,falling,-23.9 ,-42.1, -10.1
"Allegan County(6)",26005,13.9 ,7.9, 22.5,17 , 1 , 19,3,stable,-2.0 ,-5.6, 1.2
"Ingham County(6)",26065,15.7 ,11.1, 21.6,11 , 1 , 19,8,stable,-1.8 ,-6.9, 2.8
"Genesee County(6)",26049,13.7 ,10.2, 18,18 , 4 , 19,10,stable,-1.4 ,-5.1, 1.9
"Ottawa County(6)",26139,15.8 ,11.5, 21.2,10 , 1 , 19,9,stable,-1.1 ,-5.8, 3.8
"St. Clair County(6)",26147,15.1 ,9.2, 23.3,15 , 1 , 19,4,stable,-1.0 ,-5.8, 3.4
"Bay County(6)",26017,20.6 ,12, 33.1,1 , 1 , 19,3,stable,-0.9 ,-6.5, 4.3
"Kalamazoo County(6)",26077,17.6 ,12.7, 23.8,5 , 1 , 18,8,stable,-0.7 ,-4.1, 2.8
"Macomb County(6)",26099,15.5 ,12.8, 18.6,12 , 3 , 18,23,stable,-0.5 ,-2.3, 1.3
"Washtenaw County(6)",26161,18.5 ,13.8, 24.2,4 , 1 , 17,10,stable,-0.5 ,-4.4, 3.2
