Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,237.1 ,233.9, 240.4,N/A , 8 , 24,4447,rising,1.3 ,0.7, 2.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Franklin County(6)",31061,298 ,211.2, 411.4,4 , 1 , 74,10,rising,18.0 ,5.3, 43.9
"Cass County(6)",31025,280.1 ,251.8, 310.9,10 , 2 , 38,82,rising,6.0 ,3.6, 11.3
"Garden County(6)",31069,184.2 ,102.1, 312.8,72 , 2 , 80,4,stable,4.2 ,-0.2, 9.2
"Thayer County(6)",31169,325.7 ,251, 416.5,1 , 1 , 58,16,rising,3.7 ,1.3, 6.4
"Cedar County(6)",31027,233.3 ,186.1, 289.3,36 , 4 , 77,21,stable,3.4 ,-1.2, 8.9
"Pawnee County(6)",31133,219.7 ,136.6, 336.4,55 , 1 , 80,6,stable,3.4 ,-3.1, 11.1
"Sheridan County(6)",31161,204.8 ,147.7, 277.3,62 , 3 , 80,11,stable,2.4 ,-2.2, 7.2
"Hitchcock County(6)",31087,304.3 ,208.5, 430.4,3 , 1 , 76,8,stable,2.2 ,-2.2, 6.7
"Burt County(6)",31021,296.4 ,238.2, 365.7,5 , 1 , 58,22,stable,2.1 ,-0.5, 5.1
"Furnas County(6)",31065,282.5 ,214.1, 367.1,7 , 1 , 72,14,stable,2.0 ,-1.2, 5.5
"Garfield County(6)",31071,230.4 ,140.7, 362.5,38 , 1 , 80,5,stable,1.9 ,-1.5, 5.5
"Chase County(6)",31029,238.6 ,168.8, 328.2,30 , 1 , 79,9,stable,1.8 ,-1.7, 5.6
"Saunders County(6)",31155,246.5 ,216.7, 279.4,20 , 6 , 63,57,rising,1.8 ,0.8, 3.0
"York County(6)",31185,270.9 ,230.1, 317.1,14 , 1 , 58,37,stable,1.8 ,-0.3, 4.0
"Nance County(6)",31125,225.9 ,155.3, 318.7,47 , 1 , 80,8,stable,1.6 ,-1.1, 4.5
"Hamilton County(6)",31081,273.8 ,226.4, 328.8,11 , 1 , 64,27,stable,1.5 ,-0.6, 3.9
"Kearney County(6)",31099,196.7 ,150.6, 253.3,66 , 10 , 80,14,stable,1.5 ,-2.5, 5.8
"Dixon County(6)",31051,282.1 ,218.2, 359.3,9 , 1 , 69,16,stable,1.4 ,-3.1, 6.5
"Washington County(6)",31177,244.9 ,214.8, 278.3,24 , 6 , 64,54,stable,1.4 ,-0.3, 3.2
"Cuming County(6)",31039,243 ,195.7, 298.6,26 , 2 , 74,22,stable,1.3 ,-1.7, 4.6
"Saline County(6)",31151,282.3 ,242.6, 326.8,8 , 1 , 48,38,stable,1.3 ,-1.0, 3.8
"Madison County(6)",31119,255.3 ,230.6, 282,17 , 5 , 52,88,stable,1.2 ,-0.8, 3.4
"Polk County(6)",31143,257 ,194.1, 334.6,16 , 1 , 75,14,stable,1.2 ,-2.6, 5.2
"Douglas County(6)",31055,246.4 ,240.3, 252.5,21 , 17 , 39,1339,rising,1.1 ,0.2, 2.5
"Otoe County(6)",31131,271.3 ,234.8, 312.3,13 , 2 , 54,45,stable,1.1 ,-1.9, 4.5
"Platte County(6)",31141,229.6 ,205.4, 255.9,42 , 14 , 67,73,stable,1.1 ,-1.2, 3.6
"Richardson County(6)",31147,251.3 ,203.1, 308.5,18 , 1 , 71,24,stable,1.1 ,-1.2, 9.4
"Antelope County(6)",31003,273.6 ,213.3, 346.2,12 , 1 , 70,17,stable,0.9 ,-1.8, 3.6
"Dakota County(6)",31043,196.5 ,168.6, 227.8,67 , 28 , 78,38,stable,0.9 ,-1.1, 3.2
"Johnson County(6)",31097,227.1 ,175.2, 291.7,45 , 3 , 78,14,stable,0.9 ,-1.5, 3.7
"Valley County(6)",31175,235.2 ,171.4, 316.9,34 , 2 , 79,10,stable,0.9 ,-4.2, 6.2
"Box Butte County(6)",31013,224.3 ,183.2, 272.2,49 , 5 , 76,25,stable,0.8 ,-1.3, 3.1
"Dodge County(6)",31053,295.1 ,268.9, 323.2,6 , 1 , 24,104,stable,0.8 ,-1.0, 2.6
"Frontier County(6)",31063,222.3 ,148.1, 325,52 , 1 , 80,7,stable,0.8 ,-4.5, 6.4
"Greeley County(6)",31077,318.2 ,211, 461.7,2 , 1 , 77,7,stable,0.8 ,-4.9, 6.8
"Perkins County(6)",31135,241 ,161.2, 347.9,28 , 1 , 80,7,stable,0.8 ,-3.8, 6.0
"Cherry County(6)",31031,191 ,141.3, 253.4,69 , 8 , 80,11,stable,0.7 ,-3.0, 4.5
"Colfax County(6)",31037,209.6 ,169.9, 255.8,60 , 13 , 78,21,stable,0.7 ,-2.0, 3.9
"Pierce County(6)",31139,204.7 ,159.1, 260.2,63 , 8 , 79,16,stable,0.7 ,-2.5, 4.2
"Cheyenne County(6)",31033,200.8 ,161.9, 246.9,65 , 13 , 79,21,stable,0.5 ,-2.7, 4.0
"Clay County(6)",31035,257 ,201, 324.7,15 , 1 , 74,17,stable,0.5 ,-2.4, 3.6
"Red Willow County(6)",31145,224.9 ,184.8, 271.7,48 , 7 , 75,26,stable,0.5 ,-1.5, 2.7
"Jefferson County(6)",31095,236.1 ,185.7, 297,32 , 2 , 76,18,stable,0.4 ,-2.1, 3.0
"Phelps County(6)",31137,231.2 ,187.1, 283.2,37 , 4 , 75,21,stable,0.4 ,-2.0, 3.0
"Holt County(6)",31089,217.4 ,175.2, 267.1,57 , 6 , 78,23,stable,0.3 ,-2.1, 2.9
"Harlan County(6)",31083,222.3 ,150.3, 318.9,53 , 1 , 80,8,stable,0.2 ,-5.1, 5.7
"Lincoln County(6)",31111,219.3 ,197.3, 243.3,56 , 19 , 71,82,stable,0.2 ,-1.4, 1.9
