Incidence Rate Report for Alabama by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,18.6 ,17.9, 19.3,N/A , 44 , 49,578,15.7
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Walker County(6)",01127,20.9 ,15, 28.4,13 , 3 , 43,9,16.1
"Tuscaloosa County(6)",01125,15.5 ,12.3, 19.4,38 , 13 , 44,17,12.0
"Tallapoosa County(6)",01123,21.8 ,14.9, 31.4,12 , 2 , 43,7,15.9
"Talladega County(6)",01121,16.9 ,12.2, 23,28 , 6 , 45,9,16.1
"St. Clair County(6)",01115,20.7 ,15.5, 27.1,14 , 3 , 41,12,17.0
"Shelby County(6)",01117,18.3 ,15.1, 22,20 , 8 , 40,24,13.8
"Russell County(6)",01113,15.5 ,9.9, 23.4,37 , 5 , 45,5,15.6
"Randolph County(6)",01111,22.7 ,13.2, 37.3,10 , 1 , 45,4,20.5
"Pike County(6)",01109,18.2 ,10.2, 30.3,21 , 2 , 45,3,13.9
"Morgan County(6)",01103,25.2 ,20.4, 30.9,4 , 2 , 24,19,21.1
"Montgomery County(6)",01101,19.7 ,16.2, 23.7,16 , 5 , 37,23,12.0
"Mobile County(6)",01097,18.4 ,16.1, 21,19 , 10 , 36,48,20.2
"Marshall County(6)",01095,22.7 ,17.5, 29.2,9 , 2 , 35,13,25.2
"Marion County(6)",01093,19.7 ,12.1, 30.9,15 , 2 , 45,4,18.9
"Marengo County(6)",01091,36.4 ,23.6, 55,2 , 1 , 29,5,27.1
"Madison County(6)",01089,15.3 ,13.1, 17.9,39 , 18 , 44,35,17.9
"Macon County(6)",01087,31.4 ,18.8, 50.8,3 , 1 , 41,4,16.4
