Incidence Rate Report for Pennsylvania by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,8 ,7.8, 8.2,N/A , 11 , 24,1372,64.3
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"York County(6)",42133,8.2 ,7.2, 9.3,30 , 13 , 52,49,61.6
"Wyoming County(6)",42131,8.2 ,4.6, 14,28 , 1 , 61,3,66.7
"Westmoreland County(6)",42129,8.2 ,7.1, 9.4,29 , 11 , 53,45,62.8
"Wayne County(6)",42127,8 ,5.4, 11.6,32 , 3 , 61,7,50.7
"Washington County(6)",42125,11.1 ,9.4, 13.1,4 , 1 , 30,33,65.9
"Warren County(6)",42123,7.2 ,4.8, 11,47 , 4 , 61,5,56.3
"Venango County(6)",42121,7.6 ,4.9, 11.4,44 , 3 , 61,6,60.0
"Union County(6)",42119,9 ,5.8, 13.5,22 , 1 , 61,5,64.1
"Tioga County(6)",42117,5.6 ,3.3, 9.2,61 , 12 , 61,4,48.7
"Susquehanna County(6)",42115,8.1 ,5, 12.7,31 , 2 , 61,5,55.8
"Somerset County(6)",42111,8 ,5.6, 11.2,35 , 3 , 61,8,51.3
"Snyder County(6)",42109,7.7 ,4.5, 12.3,40 , 2 , 61,4,48.8
"Schuylkill County(6)",42107,9.5 ,7.7, 11.7,16 , 2 , 51,20,66.0
"Pike County(6)",42103,9.5 ,6.7, 13.2,17 , 1 , 59,9,60.6
"Philadelphia County(6)",42101,7.7 ,7.1, 8.3,41 , 24 , 51,131,69.0
"Perry County(6)",42099,10.2 ,6.9, 14.6,9 , 1 , 60,7,64.2
"Northumberland County(6)",42097,10.1 ,7.9, 12.8,10 , 1 , 50,15,73.8
"Northampton County(6)",42095,8.9 ,7.7, 10.4,24 , 5 , 48,37,61.0
"Montgomery County(6)",42091,7.3 ,6.6, 8.1,46 , 26 , 56,83,65.3
"Monroe County(6)",42089,9.6 ,7.8, 11.7,15 , 3 , 48,23,70.4
"Mifflin County(6)",42087,7.1 ,4.2, 11.2,49 , 2 , 61,4,62.9
"Mercer County(6)",42085,9.7 ,7.5, 12.3,14 , 2 , 55,15,68.2
"McKean County(6)",42083,9.7 ,6.4, 14.4,13 , 1 , 61,6,66.7
"Lycoming County(6)",42081,11 ,8.7, 13.8,5 , 1 , 41,17,69.0
"Luzerne County(6)",42079,10.4 ,9, 11.9,7 , 2 , 30,46,69.3
"Lehigh County(6)",42077,8.7 ,7.5, 10.1,26 , 7 , 48,41,67.8
"Lebanon County(6)",42075,6.3 ,4.7, 8.2,57 , 22 , 61,12,60.6
"Lawrence County(6)",42073,7.7 ,5.7, 10.4,39 , 5 , 61,11,64.6
"Lancaster County(6)",42071,6.8 ,5.9, 7.8,51 , 29 , 59,47,61.9
"Lackawanna County(6)",42069,9.1 ,7.5, 10.8,21 , 4 , 49,27,62.9
"Juniata County(6)",42067,10.8 ,6.1, 17.8,6 , 1 , 61,3,85.0
"Jefferson County(6)",42065,9 ,5.7, 13.6,23 , 1 , 61,5,77.1
"Indiana County(6)",42063,6.1 ,4.1, 8.7,58 , 16 , 61,7,62.5
"Huntingdon County(6)",42061,10.2 ,6.7, 15.1,8 , 1 , 61,6,74.4
"Greene County(6)",42059,15.8 ,11.2, 21.8,1 , 1 , 25,8,75.0
"Franklin County(6)",42055,6.6 ,5.1, 8.4,54 , 20 , 61,14,60.5
"Fayette County(6)",42051,9.3 ,7.4, 11.7,19 , 2 , 55,17,72.0
"Erie County(6)",42049,8 ,6.7, 9.5,33 , 10 , 58,28,63.2
"Elk County(6)",42047,11.3 ,7.1, 17.4,3 , 1 , 61,5,71.4
"Delaware County(6)",42045,6.7 ,5.8, 7.6,52 , 30 , 60,48,66.5
"Dauphin County(6)",42043,9.3 ,7.9, 10.9,20 , 4 , 47,33,68.2
"Cumberland County(6)",42041,7.5 ,6.3, 9,45 , 13 , 59,26,58.1
