Incidence Rate Report for New York by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,6.1 ,5.9, 6.2,N/A , 1 , 2,1247,32.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Richmond County(7)",36085,10.1 ,8.8, 11.4,1 , 1 , 4,50,30.3
"Schoharie County(7)",36095,8.9 ,5, 14.9,2 , 1 , 40,3,53.1
"Nassau County(7)",36059,8.5 ,7.8, 9.3,3 , 1 , 7,121,36.3
"Suffolk County(7)",36103,7.6 ,7, 8.3,4 , 2 , 11,121,35.2
"Greene County(7)",36039,7.1 ,4.1, 11.6,5 , 1 , 41,4,33.9
"Rockland County(7)",36087,7.1 ,5.8, 8.6,6 , 2 , 22,22,33.2
"Queens County(7)",36081,7 ,6.5, 7.5,7 , 4 , 14,170,34.6
"Putnam County(7)",36079,6.9 ,4.7, 9.7,8 , 1 , 37,7,31.8
"Kings County(7)",36047,6.8 ,6.3, 7.2,9 , 4 , 16,181,33.3
"Columbia County(7)",36021,6.6 ,4.1, 10.1,10 , 1 , 40,5,33.3
"Westchester County(7)",36119,6.4 ,5.7, 7.2,11 , 5 , 21,65,32.9
"Herkimer County(7)",36043,6.2 ,3.6, 9.8,12 , 1 , 41,4,34.5
"Washington County(7)",36115,6 ,3.6, 9.5,13 , 1 , 41,4,32.3
"Saratoga County(7)",36091,6 ,4.6, 7.6,14 , 3 , 35,14,28.5
"New York County(7)",36061,5.8 ,5.3, 6.4,15 , 9 , 24,106,32.6
"Rensselaer County(7)",36083,5.7 ,4.2, 7.6,16 , 3 , 38,10,40.5
"Schenectady County(7)",36093,5.6 ,4, 7.6,17 , 3 , 39,8,30.9
"Monroe County(7)",36055,5.6 ,4.8, 6.4,18 , 9 , 31,43,36.8
