Incidence Rate Report by State

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Mississippi(6)",28000,8.7 ,8.2, 9.2,49 , 48 , 49,273,falling,-7.4 ,-12.0, -3.9
"District of Columbia(6)",11001,9.9 ,8.9, 11,46 , 40 , 49,73,falling,-6.1 ,-9.4, -3.0
"Massachusetts(7)",25000,16.5 ,16.1, 16.9,6 , 3 , 11,1233,falling,-6.0 ,-9.8, -1.7
"Puerto Rico(6)",72001,25.6 ,24.8, 26.4,N/A , N/A , N/A,820,falling,-6.0 ,-10.1, -1.9
"New Hampshire(6)",33000,13.4 ,12.5, 14.3,25 , 14 , 35,200,falling,-5.3 ,-12.3, -0.2
"North Carolina(6)",37000,11.1 ,10.9, 11.4,45 , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"Connecticut(7)",09000,16.2 ,15.6, 16.8,9 , 3 , 12,622,falling,-4.3 ,-7.8, -1.9
"Illinois(7)",17000,13.3 ,13, 13.6,26 , 21 , 29,1797,falling,-4.2 ,-7.0, -2.2
"Arizona(6)",04000,12.2 ,11.8, 12.5,36 , 28 , 40,911,falling,-4.0 ,-5.1, -3.0
"Maine(6)",23000,14.1 ,13.2, 15,19 , 11 , 28,215,stable,-3.7 ,-13.6, 2.2
"Kentucky(7)",21000,14.6 ,14.1, 15.1,17 , 11 , 22,691,falling,-3.6 ,-5.8, -1.8
"Delaware(6)",10000,15.8 ,14.7, 17,10 , 2 , 19,165,stable,-3.5 ,-9.4, 2.7
"Maryland(6)",24000,12.6 ,12.2, 13,29 , 26 , 37,812,falling,-3.5 ,-5.4, -2.0
"South Carolina(6)",45000,9.8 ,9.4, 10.2,47 , 46 , 48,545,falling,-3.5 ,-4.7, -2.3
"Michigan(6)",26000,11.6 ,11.3, 11.9,40 , 36 , 45,1229,falling,-3.4 ,-6.4, -1.3
"Pennsylvania(6)",42000,17.1 ,16.8, 17.4,3 , 2 , 7,2366,falling,-3.4 ,-4.7, -2.6
"Kansas(6)",20000,14.7 ,14, 15.3,15 , 10 , 23,438,falling,-3.1 ,-5.7, -1.2
"Hawaii(7)",15000,13.2 ,12.4, 14.1,27 , 16 , 37,200,falling,-3.0 ,-5.2, -1.2
"Georgia(7)",13000,11.5 ,11.3, 11.8,41 , 36 , 45,1269,falling,-2.7 ,-4.5, -0.7
"Colorado(6)",08000,13.6 ,13.1, 14,24 , 18 , 28,810,falling,-2.6 ,-4.1, -1.3
"Idaho(7)",16000,13.7 ,12.9, 14.5,22 , 13 , 31,244,falling,-2.5 ,-3.9, -1.2
"Rhode Island(6)",44000,16.2 ,15.1, 17.3,8 , 2 , 16,186,falling,-2.5 ,-6.5, -0.2
"Tennessee(6)",47000,11.2 ,10.9, 11.6,44 , 38 , 46,817,falling,-2.5 ,-4.5, -1.1
"Virginia(6)",51000,12 ,11.7, 12.4,37 , 30 , 41,1081,falling,-2.4 ,-4.6, -1.1
"Utah(7)",49000,16.4 ,15.7, 17.1,7 , 2 , 12,476,falling,-2.3 ,-4.6, -0.6
"New Jersey(7)",34000,17.5 ,17.1, 17.9,2 , 2 , 5,1673,falling,-2.2 ,-4.0, -0.8
"Washington(5)",53000,12.2 ,11.8, 12.5,34 , 29 , 40,972,falling,-2.0 ,-3.2, -1.1
