Incidence Rate Report for Tennessee by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,6.5 ,6.2, 6.8,N/A , 12 , 38,498,stable,-0.4 ,-1.1, 0.4
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Greene County(6)",47059,4.1 ,2.4, 6.8,38 , 15 , 38,4,falling,-9.5 ,-43.5, -4.7
"McMinn County(6)",47107,5.5 ,3.1, 9,37 , 3 , 38,4,*,*,*,*
"Madison County(6)",47113,5.7 ,3.8, 8.1,36 , 5 , 38,6,stable,-0.5 ,-6.3, 6.2
"Hamblen County(6)",47063,5.8 ,3.6, 8.8,35 , 4 , 38,5,stable,-4.0 ,-11.4, 2.5
"Shelby County(6)",47157,5.8 ,5.1, 6.5,34 , 18 , 37,57,stable,0.8 ,-0.6, 2.4
"Robertson County(6)",47147,5.8 ,3.7, 8.9,33 , 3 , 38,5,stable,-2.1 ,-7.1, 3.2
"Anderson County(6)",47001,5.9 ,3.7, 8.8,32 , 4 , 38,5,stable,-1.4 ,-6.1, 3.3
"Bradley County(6)",47011,6 ,4.2, 8.4,31 , 4 , 38,7,stable,-3.1 ,-6.8, 0.6
"Rutherford County(6)",47149,6.1 ,4.9, 7.4,30 , 10 , 37,20,stable,-1.5 ,-3.5, 0.7
"Dickson County(6)",47043,6.1 ,3.6, 9.8,29 , 2 , 38,4,stable,-2.9 ,-7.0, 1.2
"Hamilton County(6)",47065,6.2 ,5.1, 7.4,28 , 10 , 37,26,stable,-0.1 ,-3.6, 3.8
"Roane County(6)",47145,6.3 ,3.7, 10,27 , 2 , 38,4,stable,-3.3 ,-10.4, 3.5
"Loudon County(6)",47105,6.3 ,3.7, 10.3,26 , 2 , 38,4,stable,-28.7 ,-59.0, 0.8
"Knox County(6)",47093,6.4 ,5.4, 7.5,25 , 10 , 36,33,stable,0.1 ,-1.9, 2.3
"Blount County(6)",47009,6.4 ,4.8, 8.5,24 , 4 , 38,11,stable,1.1 ,-3.0, 5.9
"Carter County(6)",47019,6.5 ,3.9, 10.2,23 , 2 , 38,4,*,*,*,*
"Cumberland County(6)",47035,6.6 ,4.1, 10.2,22 , 2 , 38,6,falling,-5.8 ,-11.0, -1.1
"Davidson County(6)",47037,6.6 ,5.8, 7.6,21 , 9 , 34,46,stable,-1.2 ,-2.6, 0.3
"Montgomery County(6)",47125,6.9 ,5.2, 8.8,20 , 3 , 37,13,stable,0.9 ,-2.3, 4.7
"Coffee County(6)",47031,7 ,4.3, 10.7,19 , 1 , 38,4,stable,0.1 ,-5.5, 6.9
"Sullivan County(6)",47163,7.1 ,5.4, 9.1,18 , 3 , 36,14,stable,-0.8 ,-3.1, 1.6
"Franklin County(6)",47051,7.1 ,3.9, 11.8,17 , 1 , 38,3,*,*,*,*
"Sumner County(6)",47165,7.2 ,5.6, 9,16 , 3 , 36,15,stable,-1.0 ,-5.2, 3.7
"Putnam County(6)",47141,7.4 ,5, 10.6,15 , 1 , 38,6,stable,-0.4 ,-5.5, 5.4
"Gibson County(6)",47053,7.5 ,4.7, 11.5,14 , 1 , 38,5,stable,-1.3 ,-4.1, 1.7
"Jefferson County(6)",47089,7.5 ,4.8, 11.4,13 , 1 , 38,5,stable,-2.8 ,-5.8, 0.2
"Wilson County(6)",47189,7.7 ,5.8, 10,12 , 2 , 35,12,stable,0.4 ,-2.9, 4.3
"Washington County(6)",47179,7.9 ,5.9, 10.3,11 , 1 , 35,12,stable,1.7 ,-1.3, 5.3
"Hawkins County(6)",47073,8 ,5.2, 11.8,10 , 1 , 37,6,*,*,*,*
"Williamson County(6)",47187,8 ,6.5, 9.8,9 , 2 , 30,20,stable,-0.6 ,-3.8, 3.4
"Monroe County(6)",47123,8.2 ,5, 12.7,8 , 1 , 38,5,*,*,*,*
"Fayette County(6)",47047,8.2 ,4.8, 13.1,7 , 1 , 38,4,stable,0.7 ,-6.3, 8.9
"Lincoln County(6)",47103,8.2 ,4.6, 13.5,6 , 1 , 38,3,stable,0.4 ,-6.9, 8.6
"Tipton County(6)",47167,8.2 ,5.3, 12,5 , 1 , 37,6,stable,0.4 ,-3.6, 5.3
"Maury County(6)",47119,8.2 ,5.9, 11.2,4 , 1 , 36,9,stable,1.2 ,-3.2, 6.6
"Sevier County(6)",47155,8.7 ,6.4, 11.6,3 , 1 , 33,10,stable,2.1 ,-1.8, 7.0
"Warren County(6)",47177,9 ,5.4, 14.1,2 , 1 , 38,4,stable,-0.8 ,-4.8, 3.4
"Henderson County(6)",47077,12.8 ,7.8, 19.9,1 , 1 , 31,4,*,*,*,*
