Incidence Rate Report for Alabama by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,9.6 ,9.2, 9.9,N/A , 42 , 48,579,63.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Winston County(6)",01133,11.8 ,6.9, 19.2,8 , 1 , 40,4,76.0
"Walker County(6)",01127,10.5 ,7.6, 14.3,16 , 1 , 37,9,59.7
"Tuscaloosa County(6)",01125,11.5 ,9.5, 13.8,9 , 2 , 29,24,66.5
"Tallapoosa County(6)",01123,14.2 ,9.8, 20.1,1 , 1 , 32,8,69.6
"Talladega County(6)",01121,7.5 ,5.3, 10.4,34 , 10 , 40,8,58.0
"St. Clair County(6)",01115,6.2 ,4.4, 8.7,38 , 22 , 40,7,55.2
"Shelby County(6)",01117,8.8 ,7.2, 10.6,27 , 11 , 37,23,65.3
"Russell County(6)",01113,8.7 ,5.8, 12.7,30 , 3 , 40,6,72.5
"Randolph County(6)",01111,9.7 ,5.3, 16.7,23 , 1 , 40,3,84.2
"Pike County(6)",01109,11.3 ,6.6, 18,12 , 1 , 40,4,59.4
"Morgan County(6)",01103,10.4 ,8.2, 13.2,17 , 2 , 35,15,55.0
"Montgomery County(6)",01101,12.9 ,11, 15.1,3 , 1 , 19,33,75.0
"Mobile County(6)",01097,8.5 ,7.4, 9.8,31 , 16 , 37,42,60.1
"Marshall County(6)",01095,10.7 ,8.2, 13.8,15 , 2 , 35,13,64.6
"Marion County(6)",01093,12.7 ,8.3, 18.9,4 , 1 , 37,6,68.3
"Madison County(6)",01089,10.1 ,8.8, 11.6,21 , 6 , 32,44,59.3
"Limestone County(6)",01083,10.2 ,7.8, 13.3,20 , 2 , 36,12,60.4
"Lee County(6)",01081,7.2 ,5.4, 9.4,36 , 17 , 40,11,60.9
"Lawrence County(6)",01079,12.5 ,8.1, 18.5,6 , 1 , 38,6,60.9
