Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,449.9 ,446.5, 453.4,N/A , 14 , 23,14333,stable,0.8 ,-0.4, 1.5
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Comal County(7)",48091,294.5 ,214.3, 395.1,119 , 59 , 119,12,*,*,*,*
"Cameron County(7)",48061,314.5 ,201.2, 468.8,118 , 10 , 119,5,falling,-3.9 ,-7.1, -0.1
"Bee County(7)",48025,318 ,161.2, 865.6,117 , 1 , 119,3,*,*,*,*
"Washington County(7)",48477,345.7 ,284.3, 416.9,116 , 52 , 119,24,falling,-1.6 ,-3.0, -0.1
"Wilson County(7)",48493,347.9 ,194.8, 582.9,115 , 1 , 119,4,*,*,*,*
"Guadalupe County(7)",48187,360.1 ,313.2, 412.1,114 , 63 , 118,48,stable,-1.6 ,-3.0, 0.1
"Trinity County(7)",48455,361.8 ,237.9, 529.9,113 , 5 , 119,6,stable,-1.0 ,-4.4, 2.1
"Nueces County(7)",48355,363.8 ,320, 412.1,112 , 62 , 118,53,falling,-1.7 ,-3.0, -0.4
"El Paso County(7)",48141,365.7 ,328.6, 405.7,111 , 71 , 118,75,stable,-1.5 ,-3.0, 0.1
"San Patricio County(7)",48409,374.3 ,226.9, 580.3,110 , 2 , 119,4,stable,-1.6 ,-5.9, 3.0
"Shelby County(7)",48419,375 ,301.1, 462,109 , 22 , 119,19,stable,-1.9 ,-5.0, 1.1
"Gonzales County(7)",48177,376.8 ,250.5, 547.8,108 , 4 , 119,6,stable,0.2 ,-3.9, 4.3
"Sabine County(7)",48403,376.9 ,217.2, 615.4,107 , 2 , 119,4,*,*,*,*
"Nacogdoches County(7)",48347,382.3 ,329.4, 441.1,106 , 38 , 118,41,falling,-3.0 ,-4.8, -1.3
"Leon County(7)",48289,383.2 ,275.5, 531.5,105 , 6 , 119,9,stable,-1.3 ,-4.3, 1.5
"Midland County(7)",48329,388.2 ,333, 449.6,104 , 37 , 117,37,stable,-0.8 ,-2.7, 1.2
"Hale County(7)",48189,389.7 ,252, 572.9,103 , 2 , 119,5,stable,-0.9 ,-4.5, 2.6
"San Jacinto County(7)",48407,390.9 ,304.5, 496.6,102 , 11 , 119,15,rising,2.2 ,0.1, 4.5
"Bexar County(7)",48029,396.2 ,381, 411.9,101 , 77 , 108,552,falling,-1.7 ,-2.3, -1.0
"Freestone County(7)",48161,399.3 ,317.6, 497.7,100 , 13 , 119,17,stable,0.5 ,-2.0, 3.2
"Lampasas County(7)",48281,402.6 ,246, 638.4,99 , 1 , 119,4,stable,-3.7 ,-8.7, 2.6
"Bowie County(7)",48037,402.7 ,366.4, 441.6,98 , 49 , 113,97,stable,6.5 ,-2.0, 14.8
"Falls County(7)",48145,405 ,324.7, 499.7,97 , 13 , 118,18,stable,-0.2 ,-3.7, 3.3
"San Augustine County(7)",48405,408.4 ,298.4, 549.2,96 , 5 , 119,11,stable,-1.6 ,-3.5, 0.3
"Lee County(7)",48287,411.3 ,300.3, 552.8,95 , 5 , 119,10,stable,0.2 ,-4.1, 4.9
"Tyler County(7)",48457,411.8 ,298.8, 553.9,94 , 4 , 119,9,stable,-1.5 ,-6.7, 3.7
"Austin County(7)",48015,413.6 ,316.4, 532,93 , 6 , 119,13,stable,-1.8 ,-4.0, 0.5
"Waller County(7)",48473,414.5 ,351.7, 485.1,92 , 19 , 116,34,stable,-0.7 ,-2.9, 1.7
"Coryell County(7)",48099,414.8 ,346.3, 492,91 , 14 , 117,33,stable,-1.7 ,-3.9, 1.3
"Upshur County(7)",48459,416.9 ,339, 509.4,90 , 12 , 118,21,falling,-2.9 ,-5.6, -0.4
"Marion County(7)",48315,417.1 ,322.3, 535.9,89 , 7 , 118,15,stable,-0.9 ,-3.3, 1.4
"Randall County(7)",48381,419 ,305.5, 558.5,88 , 3 , 119,11,stable,0.1 ,-3.4, 5.1
"Chambers County(7)",48071,420.6 ,331.6, 526.8,87 , 6 , 118,16,falling,-2.4 ,-4.6, -0.3
"Morris County(7)",48343,422.3 ,330.3, 533.5,86 , 7 , 118,16,stable,0.2 ,-2.4, 3.1
"Collin County(7)",48085,423.1 ,397.9, 449.4,85 , 48 , 103,312,stable,-1.3 ,-2.2, 0.0
"Fort Bend County(7)",48157,424.5 ,408.2, 441.2,84 , 56 , 98,649,stable,2.0 ,-2.3, 5.7
"Madison County(7)",48313,424.8 ,309.8, 567.6,83 , 3 , 119,9,stable,1.0 ,-3.5, 6.2
"Liberty County(7)",48291,425.6 ,366.9, 491.3,82 , 20 , 115,41,stable,-1.1 ,-2.4, 0.2
"Caldwell County(7)",48055,430.3 ,324.1, 560.9,81 , 3 , 119,12,stable,-1.5 ,-5.3, 2.2
"Wise County(7)",48497,430.5 ,219.9, 743.1,80 , 1 , 119,3,*,*,*,*
"Anderson County(7)",48001,430.8 ,371.7, 496.3,79 , 16 , 113,43,stable,0.7 ,-0.5, 2.1
"Montgomery County(7)",48339,431 ,392.6, 472,78 , 30 , 107,111,stable,-0.9 ,-2.4, 0.9
"Ector County(7)",48135,431.1 ,357.1, 515.3,77 , 11 , 115,25,stable,-1.8 ,-3.9, 0.3
"Brazoria County(7)",48039,432.5 ,402.8, 463.7,76 , 36 , 101,195,rising,7.5 ,1.0, 12.3
"Newton County(7)",48351,433.5 ,340.1, 546.5,75 , 5 , 118,16,stable,1.0 ,-2.1, 4.6
"Limestone County(7)",48293,435.5 ,352.4, 532.9,74 , 7 , 116,20,stable,-0.9 ,-3.0, 1.3
"Houston County(7)",48225,435.7 ,368.2, 512.6,73 , 10 , 115,30,stable,2.5 ,-1.9, 15.2
"Burleson County(7)",48051,437 ,337.9, 558.6,72 , 4 , 118,14,stable,0.0 ,-2.7, 3.0
"Titus County(7)",48449,437.7 ,342.4, 552.2,71 , 5 , 118,15,stable,-0.3 ,-3.0, 2.6
"Jefferson County(7)",48245,440.3 ,420.8, 460.6,70 , 41 , 92,406,stable,1.4 ,-1.9, 3.7
"Nolan County(7)",48353,440.9 ,253, 720.2,69 , 1 , 119,4,*,*,*,*
"Hidalgo County(7)",48215,443.7 ,309.5, 610.7,68 , 2 , 119,10,rising,6.3 ,0.7, 15.4
"Navarro County(7)",48349,443.9 ,375.7, 521.3,67 , 11 , 113,33,falling,-4.0 ,-16.2, -1.5
"Kaufman County(7)",48257,444.3 ,394, 499,66 , 15 , 106,64,stable,-1.0 ,-2.7, 0.8
"Calhoun County(7)",48057,445.2 ,250.1, 740.9,65 , 1 , 119,3,stable,-3.4 ,-8.2, 0.8
"Denton County(7)",48121,446.6 ,417.4, 477.2,64 , 31 , 94,263,stable,-0.2 ,-1.0, 1.0
"Travis County(7)",48453,447.1 ,427, 468,63 , 38 , 89,417,rising,1.9 ,0.6, 4.2
"Wichita County(7)",48485,447.8 ,394.8, 505.7,62 , 15 , 107,54,stable,-0.6 ,-2.4, 1.2
"Ellis County(7)",48139,448.5 ,403.7, 496.8,61 , 19 , 104,85,stable,-0.8 ,-2.2, 0.8
"Tarrant County(7)",48439,450.9 ,438.8, 463.1,60 , 42 , 80,1261,falling,-1.6 ,-2.3, -1.2
"Howard County(7)",48227,451.3 ,302.4, 644.5,59 , 1 , 119,8,stable,0.6 ,-4.1, 6.0
"Rockwall County(7)",48397,452.5 ,359.4, 560.5,58 , 4 , 116,22,stable,-1.2 ,-3.7, 2.2
"Williamson County(7)",48491,455.8 ,415.7, 498.3,57 , 20 , 100,132,stable,-0.5 ,-1.9, 1.2
"Rusk County(7)",48401,456 ,400.8, 517.1,56 , 12 , 108,52,stable,-0.6 ,-1.9, 0.8
"Robertson County(7)",48395,456.1 ,365.7, 563,55 , 4 , 116,18,stable,-1.5 ,-4.3, 1.1
"Harris County(7)",48201,458.2 ,451.3, 465.1,54 , 40 , 72,3701,stable,1.7 ,-0.7, 3.5
"Fayette County(7)",48149,458.3 ,330.9, 621.3,53 , 2 , 119,10,stable,-1.7 ,-5.7, 2.1
"Tom Green County(7)",48451,458.5 ,368.7, 563.1,52 , 4 , 116,19,stable,-0.8 ,-2.6, 1.1
"Harrison County(7)",48203,459 ,414.4, 507.4,51 , 15 , 98,83,stable,-0.6 ,-1.7, 0.5
"Hunt County(7)",48231,460.8 ,392.4, 537.5,50 , 6 , 112,35,stable,-0.9 ,-2.5, 0.7
"Brazos County(7)",48041,461.8 ,416.3, 510.6,49 , 13 , 100,85,stable,-1.2 ,-2.4, 0.2
"Orange County(7)",48361,463.6 ,396.6, 538.7,48 , 7 , 111,36,stable,11.1 ,-1.9, 20.9
"Cass County(7)",48067,465.7 ,393.1, 548.6,47 , 5 , 113,32,stable,0.1 ,-1.8, 2.0
"Grayson County(7)",48181,468.1 ,403.1, 540.5,46 , 7 , 107,41,stable,-6.8 ,-16.2, 1.3
"Dallas County(7)",48113,469.1 ,460.7, 477.7,45 , 33 , 63,2644,falling,-0.9 ,-1.2, -0.6
"Van Zandt County(7)",48467,470.5 ,336.6, 640.6,44 , 1 , 119,9,stable,0.4 ,-4.2, 5.9
"Johnson County(7)",48251,471.2 ,384.3, 571.1,43 , 3 , 113,24,stable,1.5 ,-0.4, 4.1
"Jasper County(7)",48241,472.7 ,399.6, 555.7,42 , 6 , 109,32,stable,0.1 ,-2.2, 2.6
"DeWitt County(7)",48123,472.8 ,344.9, 634.4,41 , 1 , 118,9,stable,-0.4 ,-4.2, 3.5
"Potter County(7)",48375,473.1 ,411.1, 541.4,40 , 7 , 104,47,stable,-0.2 ,-1.6, 1.2
"Hopkins County(7)",48223,473.9 ,372, 596.4,39 , 2 , 117,16,stable,-1.2 ,-3.7, 1.4
"Fannin County(7)",48147,476 ,353.6, 627.4,38 , 1 , 119,11,stable,0.3 ,-4.0, 5.0
"Cherokee County(7)",48073,476.5 ,409.8, 551.1,37 , 6 , 108,40,stable,-1.3 ,-2.6, 0.0
"Bell County(7)",48027,479.6 ,452.1, 508.3,36 , 18 , 73,278,stable,-0.7 ,-1.6, 0.5
"Galveston County(7)",48167,482.4 ,454, 512,35 , 16 , 72,231,rising,9.4 ,1.1, 14.7
"Palo Pinto County(7)",48363,485.5 ,271, 796.5,34 , 1 , 119,4,*,*,*,*
"Angelina County(7)",48005,487 ,433.9, 544.9,33 , 8 , 94,65,stable,-0.5 ,-1.5, 0.5
"Wood County(7)",48499,496.9 ,370.8, 653.4,32 , 1 , 118,12,stable,0.0 ,-2.7, 2.7
"McLennan County(7)",48309,497.1 ,463.7, 532.3,31 , 11 , 72,175,falling,-1.1 ,-1.8, -0.4
"Smith County(7)",48423,497.5 ,466.9, 529.6,30 , 12 , 67,211,stable,-0.3 ,-1.2, 0.6
"Grimes County(7)",48185,499.1 ,413.6, 597.9,29 , 3 , 106,26,stable,1.5 ,-0.5, 3.6
"Milam County(7)",48331,500.9 ,385.2, 642,28 , 1 , 116,14,stable,0.4 ,-1.8, 2.9
"Lubbock County(7)",48303,501.7 ,454.7, 552,27 , 6 , 84,91,stable,-1.1 ,-2.3, 0.2
"Bastrop County(7)",48021,502.6 ,429.7, 584.6,26 , 3 , 99,36,stable,0.3 ,-1.5, 2.2
"Camp County(7)",48063,509.6 ,395.1, 649,25 , 1 , 114,15,stable,-0.5 ,-4.3, 3.4
"Victoria County(7)",48469,510.3 ,430.7, 600.4,24 , 3 , 99,32,stable,-0.6 ,-2.6, 1.5
"Panola County(7)",48365,510.9 ,422.2, 614.1,23 , 2 , 106,25,stable,-1.5 ,-4.1, 1.0
"Cooke County(7)",48097,515.3 ,332.9, 755.2,22 , 1 , 119,6,rising,14.8 ,0.4, 44.1
"Red River County(7)",48387,523.6 ,411.1, 661.7,21 , 1 , 111,16,falling,-1.9 ,-3.3, -0.5
