Incidence Rate Report for Oklahoma by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,12.1 ,11.6, 12.5,N/A , 35 , 48,578,rising,0.7 ,0.3, 1.3
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Oklahoma County(6)",40109,12.4 ,11.4, 13.6,19 , 8 , 29,106,rising,1.1 ,0.1, 2.3
"Tulsa County(6)",40143,12.2 ,11.1, 13.4,21 , 9 , 30,90,stable,2.8 ,-0.8, 7.5
"Cleveland County(6)",40027,11.4 ,9.7, 13.3,25 , 9 , 36,34,rising,2.7 ,0.1, 6.2
"Canadian County(6)",40017,13.9 ,11.3, 16.9,8 , 2 , 31,21,rising,4.6 ,2.1, 8.2
"Comanche County(6)",40031,10.6 ,8.1, 13.6,29 , 7 , 40,13,stable,-2.2 ,-5.1, 0.8
"Pottawatomie County(6)",40125,13 ,9.8, 16.9,14 , 2 , 38,12,rising,4.1 ,1.4, 13.4
"Rogers County(6)",40131,9.4 ,7.1, 12.4,37 , 13 , 40,11,stable,-2.6 ,-6.5, 1.7
"Muskogee County(6)",40101,12.3 ,9.2, 16.2,20 , 2 , 39,11,stable,-4.6 ,-24.4, 1.5
"Creek County(6)",40037,11.1 ,8.3, 14.6,28 , 5 , 40,11,stable,0.4 ,-2.9, 4.3
"Garfield County(6)",40047,13.5 ,10.1, 17.9,11 , 1 , 37,10,stable,1.9 ,-1.3, 5.6
"Payne County(6)",40119,12.9 ,9.6, 17,17 , 2 , 38,10,stable,1.0 ,-3.0, 5.6
"Wagoner County(6)",40145,9.8 ,7.2, 13,35 , 9 , 40,10,stable,-0.5 ,-11.1, 3.5
"Grady County(6)",40051,13.6 ,9.9, 18.2,10 , 1 , 38,10,rising,3.0 ,0.2, 6.6
"Le Flore County(6)",40079,15 ,11, 20.2,5 , 1 , 35,10,stable,0.9 ,-3.4, 6.2
"Mayes County(6)",40097,15.1 ,11, 20.4,4 , 1 , 35,9,stable,-0.2 ,-5.1, 5.6
"Pittsburg County(6)",40121,13.2 ,9.4, 18.2,13 , 1 , 39,8,stable,3.9 ,-0.5, 9.9
"Stephens County(6)",40137,12.9 ,9.2, 17.8,16 , 1 , 39,8,rising,2.8 ,0.2, 5.8
"Washington County(6)",40147,9.9 ,7, 13.8,34 , 7 , 40,8,stable,2.8 ,-1.0, 7.5
"Carter County(6)",40019,11.8 ,8.3, 16.5,23 , 2 , 40,7,stable,0.0 ,-4.5, 5.2
"Delaware County(6)",40041,9.7 ,6.8, 13.8,36 , 7 , 40,7,stable,1.6 ,-2.6, 6.8
"Okmulgee County(6)",40111,13.8 ,9.7, 19.4,9 , 1 , 39,7,stable,12.0 ,-4.1, 44.9
"Osage County(6)",40113,9.3 ,6.4, 13.2,39 , 10 , 40,7,stable,-0.9 ,-4.4, 3.4
"Pontotoc County(6)",40123,14.6 ,10.1, 20.6,6 , 1 , 38,7,stable,0.2 ,-5.3, 6.3
"Bryan County(6)",40013,11.3 ,7.7, 16,27 , 3 , 40,7,stable,-1.1 ,-3.8, 1.8
"Sequoyah County(6)",40135,11.6 ,7.9, 16.4,24 , 2 , 40,7,stable,2.7 ,-2.0, 8.8
"McCurtain County(6)",40089,14.4 ,9.9, 20.5,7 , 1 , 39,7,stable,1.8 ,-3.3, 8.3
"Kay County(6)",40071,9.9 ,6.7, 14.3,33 , 6 , 40,6,stable,-1.4 ,-5.4, 2.4
"Cherokee County(6)",40021,9.9 ,6.5, 14.5,32 , 5 , 40,6,falling,-15.4 ,-40.3, -2.5
"Lincoln County(6)",40081,10.2 ,6.5, 15.4,31 , 4 , 40,5,stable,-0.5 ,-6.4, 6.6
"Logan County(6)",40083,8.4 ,5.4, 12.6,40 , 11 , 40,5,*,*,*,*
"McClain County(6)",40087,10.6 ,6.7, 15.9,30 , 3 , 40,5,*,*,*,*
"Woodward County(6)",40153,19.9 ,12.7, 29.8,1 , 1 , 33,5,*,*,*,*
"Beckham County(6)",40009,18.1 ,11.4, 27.6,2 , 1 , 38,5,*,*,*,*
"Ottawa County(6)",40115,11.4 ,7.1, 17.4,26 , 1 , 40,5,stable,-2.6 ,-7.8, 2.2
"Custer County(6)",40039,13 ,8, 20.1,15 , 1 , 40,4,*,*,*,*
"Garvin County(6)",40049,11.8 ,7.3, 18.4,22 , 1 , 40,4,*,*,*,*
"Seminole County(6)",40133,12.8 ,7.9, 20,18 , 1 , 40,4,stable,-1.8 ,-6.7, 2.9
"Caddo County(6)",40015,9.4 ,5.4, 15.3,38 , 3 , 40,3,*,*,*,*
"Marshall County(6)",40095,13.5 ,7.7, 22.5,12 , 1 , 40,3,stable,4.9 ,-0.5, 12.4
"Pawnee County(6)",40117,16 ,9.2, 26.4,3 , 1 , 40,3,*,*,*,*
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craig County(6)",40035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haskell County(6)",40061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
