Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,226.1 ,221, 231.3,N/A , 21 , 37,1637,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Dunn County(6)",38025,101.9 ,64.8, 154.5,47 , 38 , 47,6,stable,-3.2 ,-6.9, 0.5
"Towner County(6)",38095,131.3 ,75.2, 222.8,46 , 13 , 47,4,stable,-3.2 ,-8.0, 1.3
"Sioux County(6)",38085,133 ,86.3, 195.9,45 , 23 , 47,5,falling,-8.2 ,-20.4, -3.6
"Burke County(6)",38013,134.7 ,73.8, 230.3,44 , 9 , 47,3,stable,-3.4 ,-8.7, 1.7
"Divide County(6)",38023,146.2 ,87.3, 237.8,43 , 8 , 47,4,stable,-0.7 ,-8.4, 7.4
"McKenzie County(6)",38053,152.6 ,122.6, 187.7,42 , 29 , 47,19,stable,0.3 ,-2.1, 3.6
"Dickey County(6)",38021,161.4 ,112.2, 225.9,41 , 11 , 47,8,stable,-3.2 ,-10.3, 3.2
"Kidder County(6)",38043,173.6 ,102.4, 278.1,40 , 2 , 47,4,*,*,*,*
"Steele County(6)",38091,174.9 ,96.3, 296.3,39 , 1 , 47,4,stable,2.8 ,-3.0, 9.9
"Walsh County(6)",38099,181.3 ,145.8, 223.4,38 , 14 , 45,22,stable,-0.7 ,-2.6, 1.1
"Ransom County(6)",38073,181.9 ,134.2, 242.9,37 , 7 , 46,11,stable,-2.4 ,-5.7, 0.9
"Williams County(6)",38105,198.9 ,177.2, 222.6,36 , 17 , 40,64,stable,0.6 ,-0.9, 2.6
"LaMoure County(6)",38045,200 ,139, 280.8,35 , 2 , 46,9,stable,0.2 ,-3.2, 3.7
"Stutsman County(6)",38093,201.9 ,174.6, 232.5,34 , 11 , 41,45,stable,-0.3 ,-1.8, 1.2
"McHenry County(6)",38049,207.4 ,156.4, 270.6,33 , 2 , 44,13,stable,-1.0 ,-5.1, 3.0
"Cavalier County(6)",38019,207.4 ,141.7, 294.9,32 , 1 , 46,8,stable,-1.2 ,-3.9, 1.4
"Grant County(6)",38037,207.8 ,128.8, 322.9,31 , 1 , 47,6,*,*,*,*
"Stark County(6)",38089,211.2 ,187.1, 237.6,30 , 10 , 39,61,stable,0.5 ,-1.5, 2.8
"Nelson County(6)",38063,211.3 ,143.4, 305.8,29 , 1 , 46,8,*,*,*,*
"Wells County(6)",38103,212.8 ,149.1, 297.2,28 , 1 , 45,10,stable,0.3 ,-4.3, 5.1
"Eddy County(6)",38027,216.7 ,134.2, 334.1,27 , 1 , 46,6,stable,-0.9 ,-7.8, 6.2
"Richland County(6)",38077,219.4 ,185.8, 257.5,26 , 4 , 40,37,stable,-0.9 ,-2.6, 0.8
"Foster County(6)",38031,220.4 ,148.3, 316.9,25 , 1 , 46,7,stable,-7.9 ,-32.6, 0.9
"Bowman County(6)",38011,223.5 ,149.9, 322.1,24 , 1 , 46,7,stable,-1.0 ,-7.2, 5.2
"Griggs County(6)",38039,224.7 ,140.4, 346.6,23 , 1 , 47,6,*,*,*,*
