Incidence Rate Report for Alabama by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,2.2 ,2, 2.3,N/A , 47 , 49,113,22.6
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Tuscaloosa County(6)",01125,2 ,1.2, 3.1,9 , 3 , 9,4,25.0
"Shelby County(6)",01117,2.1 ,1.3, 3.2,8 , 2 , 9,5,20.0
"Baldwin County(6)",01003,2.2 ,1.4, 3.2,7 , 2 , 9,5,28.9
"Mobile County(6)",01097,2.2 ,1.6, 3,6 , 3 , 9,9,28.8
"Jefferson County(6)",01073,2.4 ,1.9, 3,5 , 2 , 9,17,22.2
"Madison County(6)",01089,2.6 ,1.9, 3.4,4 , 2 , 9,11,24.0
"Morgan County(6)",01103,3 ,1.7, 4.8,3 , 1 , 9,4,25.7
"Marshall County(6)",01095,3.6 ,2.1, 5.6,2 , 1 , 8,4,22.4
"Lauderdale County(6)",01077,4 ,2.4, 6.2,1 , 1 , 6,4,33.8
"Autauga County(6)",01001,* ,*, *,* , * , *,3 or fewer,*
"Barbour County(6)",01005,* ,*, *,* , * , *,3 or fewer,*
"Bibb County(6)",01007,* ,*, *,* , * , *,3 or fewer,*
"Blount County(6)",01009,* ,*, *,* , * , *,3 or fewer,*
"Bullock County(6)",01011,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",01013,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(6)",01015,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(6)",01017,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(6)",01019,* ,*, *,* , * , *,3 or fewer,*
"Chilton County(6)",01021,* ,*, *,* , * , *,3 or fewer,*
"Choctaw County(6)",01023,* ,*, *,* , * , *,3 or fewer,*
"Clarke County(6)",01025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",01027,* ,*, *,* , * , *,3 or fewer,*
"Cleburne County(6)",01029,* ,*, *,* , * , *,3 or fewer,*
"Coffee County(6)",01031,* ,*, *,* , * , *,3 or fewer,*
"Colbert County(6)",01033,* ,*, *,* , * , *,3 or fewer,*
"Conecuh County(6)",01035,* ,*, *,* , * , *,3 or fewer,*
"Coosa County(6)",01037,* ,*, *,* , * , *,3 or fewer,*
"Covington County(6)",01039,* ,*, *,* , * , *,3 or fewer,*
"Crenshaw County(6)",01041,* ,*, *,* , * , *,3 or fewer,*
"Cullman County(6)",01043,* ,*, *,* , * , *,3 or fewer,*
"Dale County(6)",01045,* ,*, *,* , * , *,3 or fewer,*
"Dallas County(6)",01047,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",01049,* ,*, *,* , * , *,3 or fewer,*
"Elmore County(6)",01051,* ,*, *,* , * , *,3 or fewer,*
"Escambia County(6)",01053,* ,*, *,* , * , *,3 or fewer,*
"Etowah County(6)",01055,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(6)",01057,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",01059,* ,*, *,* , * , *,3 or fewer,*
"Geneva County(6)",01061,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",01063,* ,*, *,* , * , *,3 or fewer,*
"Hale County(6)",01065,* ,*, *,* , * , *,3 or fewer,*
"Henry County(6)",01067,* ,*, *,* , * , *,3 or fewer,*
"Houston County(6)",01069,* ,*, *,* , * , *,3 or fewer,*
"Jackson County(6)",01071,* ,*, *,* , * , *,3 or fewer,*
"Lamar County(6)",01075,* ,*, *,* , * , *,3 or fewer,*
"Lawrence County(6)",01079,* ,*, *,* , * , *,3 or fewer,*
"Lee County(6)",01081,* ,*, *,* , * , *,3 or fewer,*
"Limestone County(6)",01083,* ,*, *,* , * , *,3 or fewer,*
"Lowndes County(6)",01085,* ,*, *,* , * , *,3 or fewer,*
"Macon County(6)",01087,* ,*, *,* , * , *,3 or fewer,*
"Marengo County(6)",01091,* ,*, *,* , * , *,3 or fewer,*
"Marion County(6)",01093,* ,*, *,* , * , *,3 or fewer,*
"Monroe County(6)",01099,* ,*, *,* , * , *,3 or fewer,*
"Montgomery County(6)",01101,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",01105,* ,*, *,* , * , *,3 or fewer,*
"Pickens County(6)",01107,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",01109,* ,*, *,* , * , *,3 or fewer,*
