Incidence Rate Report for North Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,62.8 ,62.1, 63.4,N/A , 9 , 12,8319,falling,-2.3 ,-2.8, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Alamance County(6)",37001,73 ,67.9, 78.3,28 , 6 , 55,159,stable,-0.1 ,-1.1, 1.0
"Alexander County(6)",37003,70.9 ,61.1, 82,31 , 3 , 82,40,stable,-0.8 ,-2.4, 0.9
"Alleghany County(6)",37005,63.9 ,48.6, 83.8,56 , 2 , 100,13,stable,-0.5 ,-3.8, 3.2
"Anson County(6)",37007,57.3 ,46.6, 70.1,79 , 15 , 100,21,stable,-0.6 ,-2.9, 1.9
"Ashe County(6)",37009,58.2 ,49.1, 69.1,76 , 21 , 98,30,stable,-1.2 ,-3.4, 1.2
"Avery County(6)",37011,49.6 ,38.4, 63.7,92 , 33 , 100,14,stable,-2.4 ,-4.9, 0.0
"Beaufort County(6)",37013,66.8 ,58.8, 75.7,46 , 8 , 86,55,falling,-2.4 ,-7.1, -1.1
"Bertie County(6)",37015,55.7 ,44.2, 69.8,83 , 15 , 100,17,stable,-0.8 ,-4.6, 3.3
"Bladen County(6)",37017,64.2 ,54.8, 74.9,54 , 10 , 93,36,stable,-0.9 ,-2.4, 0.9
"Brunswick County(6)",37019,63.2 ,58.7, 68,60 , 32 , 82,180,falling,-1.4 ,-2.2, -0.4
"Buncombe County(6)",37021,60.9 ,57.4, 64.6,70 , 44 , 84,235,falling,-1.2 ,-2.0, -0.4
"Burke County(6)",37023,68.6 ,62.5, 75.2,43 , 11 , 75,97,stable,-1.0 ,-2.2, 0.3
"Cabarrus County(6)",37025,62.4 ,57.9, 67.3,62 , 34 , 85,143,falling,-2.5 ,-4.2, -1.7
"Caldwell County(6)",37027,70.4 ,63.9, 77.5,33 , 7 , 72,89,falling,-2.7 ,-8.4, -1.2
"Camden County(6)",37029,48.7 ,33.4, 69.2,94 , 9 , 100,7,falling,-4.5 ,-8.4, -0.4
"Carteret County(6)",37031,76.6 ,69.7, 84.2,14 , 2 , 53,96,stable,-0.7 ,-2.3, 0.9
"Caswell County(6)",37033,79.6 ,66.9, 94.5,7 , 1 , 74,30,stable,-0.8 ,-4.1, 2.8
"Catawba County(6)",37035,61.5 ,56.9, 66.4,67 , 36 , 85,136,stable,-0.7 ,-2.3, 1.1
"Chatham County(6)",37037,45.2 ,40.1, 50.9,97 , 82 , 100,60,falling,-2.2 ,-3.5, -0.8
"Cherokee County(6)",37039,64.6 ,55.7, 75.1,51 , 10 , 92,40,stable,-0.5 ,-3.7, 3.1
"Chowan County(6)",37041,58.5 ,45.5, 75,75 , 4 , 100,15,stable,-0.3 ,-2.4, 2.0
"Clay County(6)",37043,60.5 ,46.2, 79.4,71 , 3 , 100,14,stable,-1.8 ,-6.9, 3.4
"Cleveland County(6)",37045,73 ,66.7, 79.8,27 , 5 , 62,102,stable,-0.9 ,-2.0, 0.3
"Columbus County(6)",37047,64.1 ,56.5, 72.5,55 , 15 , 87,54,falling,-4.4 ,-13.7, -1.0
"Craven County(6)",37049,76.4 ,70, 83.4,16 , 3 , 51,110,stable,-0.8 ,-1.9, 0.4
"Cumberland County(6)",37051,70.1 ,66, 74.3,37 , 16 , 59,230,stable,-0.7 ,-1.3, 0.0
"Currituck County(6)",37053,54.2 ,43.8, 66.5,89 , 25 , 100,21,stable,-2.3 ,-4.7, 0.5
"Dare County(6)",37055,55 ,46.7, 64.8,88 , 31 , 99,34,stable,-2.1 ,-4.4, 0.5
"Davidson County(6)",37057,77.7 ,72.7, 83,12 , 2 , 39,187,stable,-0.2 ,-1.0, 0.5
"Davie County(6)",37059,66.3 ,57.8, 76,47 , 7 , 88,45,stable,-0.3 ,-2.2, 1.9
"Duplin County(6)",37061,59.1 ,51.9, 67.2,73 , 28 , 95,50,stable,-0.4 ,-1.8, 1.2
