Incidence Rate Report for California by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,7.6 ,7.4, 7.8,N/A , 2 , 13,1757,73.4
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Lake County(7)",06033,5.4 ,3, 9.4,39 , 4 , 40,3,72.7
"Yuba County(7)",06115,9.1 ,5.2, 14.7,5 , 1 , 40,3,85.0
"Madera County(7)",06039,4.6 ,2.8, 7.1,40 , 14 , 40,4,61.8
"Tehama County(7)",06103,9.4 ,5.6, 15,3 , 1 , 40,4,77.8
"Imperial County(7)",06025,6.2 ,4.1, 9,36 , 3 , 40,6,61.7
"Mendocino County(7)",06045,9.1 ,5.8, 13.7,4 , 1 , 40,6,72.5
"Nevada County(7)",06057,6.7 ,4.5, 10,32 , 2 , 40,7,73.3
"Kings County(7)",06031,11.1 ,7.7, 15.5,1 , 1 , 35,7,77.8
"Humboldt County(7)",06023,8.6 ,6, 12.2,7 , 1 , 40,8,70.4
"Merced County(7)",06047,6.8 ,4.9, 9.2,29 , 2 , 40,9,75.4
"Napa County(7)",06055,8.6 ,6.1, 11.8,9 , 1 , 39,9,78.2
"Shasta County(7)",06089,6.8 ,4.8, 9.4,30 , 3 , 40,9,64.7
"Yolo County(7)",06113,9.1 ,6.7, 12,6 , 1 , 38,10,83.6
"Butte County(7)",06007,7.2 ,5.2, 9.6,27 , 2 , 40,10,70.3
"Santa Cruz County(7)",06087,6.7 ,5, 8.7,33 , 4 , 40,12,69.0
"El Dorado County(7)",06017,7.8 ,5.9, 10.2,15 , 1 , 39,12,71.3
"Marin County(7)",06041,6.5 ,4.9, 8.4,34 , 6 , 40,13,74.7
"Monterey County(7)",06053,6.8 ,5.4, 8.6,28 , 5 , 40,16,71.4
"Tulare County(7)",06107,8.1 ,6.5, 10,11 , 1 , 37,18,75.9
"Stanislaus County(7)",06099,6.2 ,5, 7.6,35 , 11 , 40,19,71.5
"San Luis Obispo County(7)",06079,10 ,8, 12.5,2 , 1 , 29,19,83.3
"Santa Barbara County(7)",06083,7.6 ,6.1, 9.4,19 , 3 , 38,19,68.3
"Placer County(7)",06061,7.6 ,6.1, 9.3,21 , 3 , 38,21,76.5
"Solano County(7)",06095,7.6 ,6.2, 9.2,20 , 3 , 38,21,76.3
"Sonoma County(7)",06097,6.1 ,5, 7.4,37 , 14 , 40,23,70.8
"San Mateo County(7)",06081,5.4 ,4.5, 6.4,38 , 28 , 40,28,65.4
"San Joaquin County(7)",06077,6.7 ,5.7, 8,31 , 7 , 39,28,73.5
"Kern County(7)",06029,7.8 ,6.6, 9.1,16 , 3 , 35,33,69.9
"San Francisco County(7)",06075,7.2 ,6.1, 8.4,26 , 6 , 37,36,71.8
"Ventura County(7)",06111,8 ,6.9, 9.2,13 , 3 , 33,42,74.1
