Incidence Rate Report for Texas by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,6.1 ,6, 6.2,N/A , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Randall County(7)",48381,7 ,5.2, 9.2,27 , 3 , 74,11,stable,14.4 ,-2.8, 28.1
"Angelina County(7)",48005,8.6 ,6.2, 11.8,6 , 1 , 69,8,stable,3.7 ,-2.4, 27.9
"Midland County(7)",48329,6.8 ,5.1, 9,33 , 4 , 73,11,stable,1.9 ,-1.5, 6.4
"Bowie County(7)",48037,7.7 ,5.5, 10.6,18 , 1 , 73,8,stable,1.7 ,-2.6, 6.7
"Potter County(7)",48375,8.4 ,6.2, 11.1,10 , 1 , 65,10,stable,1.4 ,-1.6, 4.7
"Hunt County(7)",48231,7.8 ,5.6, 10.6,17 , 1 , 73,9,stable,1.0 ,-2.4, 4.8
"McLennan County(7)",48309,6.5 ,5.2, 8.1,36 , 8 , 72,17,stable,0.9 ,-0.8, 2.8
"Harrison County(7)",48203,4.7 ,2.8, 7.4,74 , 13 , 76,4,stable,0.6 ,-3.9, 5.9
"Rockwall County(7)",48397,8.6 ,6.2, 11.6,8 , 1 , 69,9,stable,0.4 ,-2.1, 3.7
"Wichita County(7)",48485,7.1 ,5.3, 9.5,25 , 2 , 74,10,stable,0.4 ,-2.1, 3.0
"Cherokee County(7)",48073,8.5 ,5.3, 12.9,9 , 1 , 76,5,stable,0.2 ,-3.6, 4.5
"Hays County(7)",48209,6 ,4.6, 7.7,52 , 10 , 75,13,stable,0.2 ,-2.2, 3.5
"Gregg County(7)",48183,7.6 ,5.5, 10.1,19 , 2 , 72,10,stable,-0.1 ,-3.1, 3.0
"El Paso County(7)",48141,5.6 ,4.9, 6.4,63 , 30 , 72,46,stable,-0.2 ,-1.2, 0.8
"Parker County(7)",48367,7.5 ,5.6, 9.8,20 , 2 , 70,11,stable,-0.3 ,-3.0, 3.0
"Taylor County(7)",48441,8.1 ,6.1, 10.6,13 , 1 , 67,11,stable,-0.3 ,-2.4, 2.0
"Travis County(7)",48453,6 ,5.3, 6.7,51 , 26 , 68,69,stable,-0.4 ,-2.0, 1.5
"Ellis County(7)",48139,6.4 ,4.9, 8.3,42 , 7 , 74,12,stable,-0.5 ,-3.6, 3.5
"Tarrant County(7)",48439,6.5 ,6, 7,39 , 22 , 57,131,stable,-0.5 ,-1.4, 0.4
"Brazos County(7)",48041,6.5 ,4.9, 8.4,40 , 6 , 74,12,stable,-0.6 ,-3.4, 2.7
"Bastrop County(7)",48021,7 ,4.7, 9.9,26 , 2 , 76,7,stable,-0.8 ,-5.4, 4.5
"Montgomery County(7)",48339,7.4 ,6.5, 8.5,22 , 6 , 50,47,stable,-0.8 ,-3.4, 2.3
"Brazoria County(7)",48039,6.3 ,5.2, 7.6,48 , 13 , 71,24,stable,-0.9 ,-3.0, 1.4
