Incidence Rate Report for Texas by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,5.5 ,5.4, 5.6,N/A , 4 , 16,1634,27.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Anderson County(7)",48001,4.7 ,2.7, 7.8,69 , 6 , 80,3,27.6
"Angelina County(7)",48005,7.2 ,5, 9.9,22 , 2 , 75,8,30.9
"Atascosa County(7)",48013,6.1 ,3.6, 9.7,45 , 2 , 80,4,20.9
"Bastrop County(7)",48021,5.8 ,3.9, 8.5,48 , 5 , 80,6,25.4
"Bell County(7)",48027,6.7 ,5.4, 8.1,30 , 7 , 68,21,24.8
"Bexar County(7)",48029,5 ,4.6, 5.5,64 , 43 , 72,99,22.3
"Bowie County(7)",48037,3.7 ,2.3, 5.8,80 , 33 , 80,4,16.8
"Brazoria County(7)",48039,6.1 ,5, 7.4,42 , 13 , 72,23,29.4
"Brazos County(7)",48041,6.4 ,4.8, 8.3,34 , 5 , 76,11,36.8
"Burnet County(7)",48053,4.8 ,2.8, 8,66 , 7 , 80,4,23.2
"Caldwell County(7)",48055,7.3 ,4.3, 11.6,20 , 1 , 80,4,30.0
"Cameron County(7)",48061,6.1 ,5.1, 7.3,41 , 14 , 70,26,30.7
"Cherokee County(7)",48073,6.6 ,4.2, 10.1,31 , 2 , 80,5,29.9
"Collin County(7)",48085,4.1 ,3.6, 4.8,78 , 58 , 80,41,25.9
"Comal County(7)",48091,4.2 ,3, 5.8,77 , 33 , 80,8,26.1
"Cooke County(7)",48097,6.9 ,4.1, 11.1,28 , 1 , 80,4,38.0
"Coryell County(7)",48099,8 ,5.2, 11.8,10 , 1 , 78,5,30.6
"Dallas County(7)",48113,5.3 ,4.9, 5.8,61 , 38 , 69,131,28.6
"DeWitt County(7)",48123,10.3 ,5.8, 17.4,3 , 1 , 80,3,35.6
"Denton County(7)",48121,4.5 ,3.8, 5.2,72 , 47 , 80,37,26.4
"Ector County(7)",48135,8 ,6, 10.4,11 , 2 , 65,11,36.3
"El Paso County(7)",48141,6.4 ,5.6, 7.2,35 , 14 , 60,52,25.8
"Ellis County(7)",48139,7.1 ,5.5, 9.1,23 , 3 , 69,13,28.3
"Fort Bend County(7)",48157,4.2 ,3.6, 4.9,76 , 54 , 80,32,28.1
"Galveston County(7)",48167,6.2 ,5.1, 7.4,39 , 10 , 71,24,32.6
"Grayson County(7)",48181,5.9 ,4.4, 7.8,47 , 8 , 79,11,29.8
"Gregg County(7)",48183,7.1 ,5.2, 9.4,25 , 3 , 73,10,27.3
"Guadalupe County(7)",48187,5.9 ,4.4, 7.7,46 , 8 , 78,11,25.8
"Hardin County(7)",48199,9.5 ,6.5, 13.5,4 , 1 , 65,7,39.8
"Harris County(7)",48201,5.3 ,5, 5.6,62 , 42 , 68,228,30.3
"Harrison County(7)",48203,4.8 ,2.9, 7.6,67 , 9 , 80,4,24.1
"Hays County(7)",48209,6.5 ,5, 8.3,33 , 5 , 75,13,29.6
"Henderson County(7)",48213,7.2 ,5.1, 10,21 , 2 , 76,9,35.8
"Hidalgo County(7)",48215,5.6 ,4.9, 6.5,51 , 24 , 70,43,29.5
