Incidence Rate Report for Missouri by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,43.2 ,42.2, 44.2,N/A , 4 , 23,1617,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Dade County(6)",29057,64.6 ,34, 113,2 , 1 , 80,3,51.6
"Madison County(6)",29123,42.4 ,23, 71.8,44 , 1 , 80,3,34.8
"Pemiscot County(6)",29155,29.5 ,16.5, 49.3,75 , 10 , 80,3,31.4
"Ste. Genevieve County(6)",29186,30.7 ,16.7, 51.8,73 , 7 , 80,3,21.6
"Hickory County(6)",29085,50.9 ,25.1, 92.7,16 , 1 , 80,3,41.5
"Iron County(6)",29093,40.1 ,22.7, 68.4,50 , 1 , 80,3,34.0
"Oregon County(6)",29149,50.4 ,27.3, 85.6,20 , 1 , 80,3,43.6
"Ripley County(6)",29181,35.3 ,19.8, 59.3,63 , 3 , 80,3,30.9
"Montgomery County(6)",29139,42.7 ,24.1, 71.5,42 , 1 , 80,4,32.1
"Bates County(6)",29013,36.7 ,21.1, 59.7,58 , 3 , 80,4,31.7
"Bollinger County(6)",29017,42.9 ,24.7, 70.6,40 , 1 , 80,4,39.6
"Caldwell County(6)",29025,66.5 ,37.7, 109.3,1 , 1 , 79,4,52.8
"McDonald County(6)",29119,25.7 ,15.4, 41,80 , 27 , 80,4,33.3
"Barton County(6)",29011,54.1 ,31.4, 87.3,10 , 1 , 80,4,43.5
"Randolph County(6)",29175,25.8 ,15.6, 40.7,79 , 26 , 80,4,24.4
"Perry County(6)",29157,34.2 ,21.2, 52.9,67 , 7 , 80,5,27.4
"Washington County(6)",29221,30.5 ,18.8, 47.2,74 , 13 , 80,5,26.7
"Saline County(6)",29195,34.5 ,21.3, 52.9,65 , 6 , 80,5,27.6
"Henry County(6)",29083,30.8 ,19.1, 47.5,72 , 12 , 80,5,28.4
"New Madrid County(6)",29143,43.2 ,26.8, 66.1,38 , 1 , 80,5,32.9
"Vernon County(6)",29217,38.5 ,24, 58.7,54 , 3 , 80,5,36.2
"Wright County(6)",29229,41.5 ,25.8, 63.5,46 , 2 , 80,5,37.9
"Cedar County(6)",29039,46.4 ,29.6, 70.8,27 , 1 , 79,5,44.8
"Gasconade County(6)",29073,43.3 ,26.8, 67.4,37 , 1 , 80,5,29.9
"Livingston County(6)",29117,48.6 ,31.5, 72.5,23 , 1 , 79,5,40.0
