Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,30.6 ,30.2, 31,N/A , 27 , 34,5297,62.0
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Miami-Dade County(6)",12086,19.1 ,18.2, 20,63 , 59 , 63,371,59.0
"Pinellas County(6)",12103,38.5 ,36.7, 40.4,20 , 14 , 35,366,65.9
"Palm Beach County(6)",12099,24.2 ,23, 25.4,58 , 51 , 61,339,54.5
"Broward County(6)",12011,23.6 ,22.5, 24.8,59 , 52 , 62,330,62.5
"Hillsborough County(6)",12057,29.8 ,28.2, 31.5,48 , 37 , 54,272,60.2
"Lee County(6)",12071,32.7 ,30.8, 34.7,39 , 29 , 48,249,68.3
"Duval County(6)",12031,37.5 ,35.3, 39.8,26 , 15 , 37,228,64.6
"Volusia County(6)",12127,40 ,37.5, 42.7,17 , 10 , 31,206,62.7
"Brevard County(6)",12009,36.8 ,34.5, 39.3,28 , 16 , 39,205,59.9
"Polk County(6)",12105,36.3 ,34, 38.7,31 , 17 , 40,199,65.0
"Orange County(6)",12095,25.9 ,24.3, 27.6,56 , 47 , 60,193,64.4
"Pasco County(6)",12101,38.3 ,35.8, 41.1,23 , 12 , 36,177,62.0
"Sarasota County(6)",12115,29.7 ,27.5, 32.2,49 , 35 , 55,161,55.7
"Marion County(6)",12083,40 ,37, 43.3,16 , 9 , 33,146,62.2
"Manatee County(6)",12081,31.3 ,28.8, 34.1,43 , 30 , 53,126,67.7
"Lake County(6)",12069,35.4 ,32.5, 38.6,33 , 17 , 44,122,61.9
"St. Lucie County(6)",12111,34.5 ,31.5, 37.8,36 , 19 , 48,101,59.6
"Escambia County(6)",12033,43.5 ,39.6, 47.7,12 , 6 , 27,97,69.6
"Seminole County(6)",12117,29.8 ,27.2, 32.7,47 , 34 , 56,95,66.2
"Collier County(6)",12021,21.3 ,19.1, 23.7,62 , 54 , 63,86,59.0
"Citrus County(6)",12017,47 ,41.9, 52.8,9 , 3 , 21,81,67.2
"Hernando County(6)",12053,39.5 ,35.5, 43.9,19 , 9 , 39,78,57.8
"Charlotte County(6)",12015,31.5 ,27.8, 35.8,42 , 23 , 55,72,52.4
"Indian River County(6)",12061,36.6 ,32.6, 41.2,29 , 12 , 46,68,58.8
"Clay County(6)",12019,44 ,39.2, 49.3,11 , 4 , 29,63,64.3
"St. Johns County(6)",12109,30.2 ,26.8, 33.9,46 , 31 , 56,62,61.1
"Martin County(6)",12085,32.2 ,28.4, 36.6,40 , 21 , 54,59,60.9
"Osceola County(6)",12097,27.2 ,24.1, 30.6,54 , 38 , 60,57,66.9
"Okaloosa County(6)",12091,41.2 ,36.4, 46.4,15 , 6 , 37,57,68.0
"Sumter County(6)",12119,34.5 ,27.7, 43,35 , 9 , 56,57,59.1
"Flagler County(6)",12035,39.7 ,34.4, 45.9,18 , 7 , 42,48,66.0
"Alachua County(6)",12001,30.3 ,26.5, 34.6,45 , 27 , 57,47,63.6
"Santa Rosa County(6)",12113,38.5 ,33.6, 43.9,21 , 9 , 44,47,68.3
"Bay County(6)",12005,34.9 ,30.5, 39.9,34 , 15 , 52,46,61.1
"Leon County(6)",12073,23.6 ,20.3, 27.2,60 , 48 , 63,40,59.6
"Highlands County(6)",12055,34.1 ,28.8, 40.3,38 , 13 , 54,40,59.1
"Putnam County(6)",12107,55.2 ,46.9, 64.9,2 , 1 , 15,34,66.4
"Nassau County(6)",12089,37.1 ,31, 44.4,27 , 8 , 52,28,58.4
