Incidence Rate Report for Louisiana by Parish

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,8.6 ,8.2, 8.9,N/A , 2 , 17,485,66.2
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"St. Landry Parish(7)",22097,8.9 ,6.3, 12.2,21 , 3 , 39,8,50.0
"Rapides Parish(7)",22079,7.4 ,5.5, 9.6,33 , 10 , 39,12,52.7
"Acadia Parish(7)",22001,7.9 ,5.3, 11.5,32 , 4 , 39,6,54.7
"Beauregard Parish(7)",22011,7 ,3.9, 11.6,37 , 4 , 39,3,57.1
"Avoyelles Parish(7)",22009,8.7 ,5.5, 13.4,25 , 2 , 39,5,57.5
"Iberia Parish(7)",22045,8.4 ,5.9, 11.6,28 , 4 , 39,8,59.1
"St. Charles Parish(7)",22089,9.2 ,6.1, 13.4,17 , 2 , 39,6,59.2
"Lafayette Parish(7)",22055,7.3 ,5.9, 8.9,35 , 15 , 39,20,59.4
"Union Parish(7)",22111,12.4 ,7, 20.4,5 , 1 , 39,4,60.0
"Evangeline Parish(7)",22039,8 ,4.6, 13.2,30 , 2 , 39,3,60.7
"Washington Parish(7)",22117,6.9 ,4, 11.2,38 , 5 , 39,4,62.1
"St. Bernard Parish(7)",22087,6.5 ,3.6, 10.9,39 , 5 , 39,3,64.0
"De Soto Parish(7)",22031,9.3 ,5.4, 15.3,16 , 1 , 39,4,64.3
"Jefferson Parish(7)",22051,8 ,6.9, 9.2,31 , 14 , 37,45,65.1
"Vermilion Parish(7)",22113,7.3 ,4.8, 10.8,34 , 5 , 39,6,65.1
"Tangipahoa Parish(7)",22105,9.2 ,7, 11.8,19 , 4 , 38,13,66.0
"Ouachita Parish(7)",22073,9.4 ,7.4, 11.7,15 , 3 , 36,17,66.1
"Orleans Parish(7)",22071,7.1 ,6, 8.4,36 , 20 , 39,33,66.4
"St. Martin Parish(7)",22099,8.6 ,5.7, 12.7,26 , 3 , 39,6,66.7
"LaFourche Parish(7)",22057,9.2 ,6.9, 12,18 , 3 , 38,11,67.9
"Livingston Parish(7)",22063,10.9 ,8.7, 13.6,6 , 1 , 31,18,68.5
"Morehouse Parish(7)",22067,14 ,8.8, 21.5,2 , 1 , 37,5,68.6
"East Baton Rouge Parish(7)",22033,8.8 ,7.6, 10.1,23 , 8 , 34,43,68.9
"Terrebonne Parish(7)",22109,8.8 ,6.7, 11.5,22 , 4 , 38,12,69.0
"Vernon Parish(7)",22115,8.9 ,5.4, 13.8,20 , 1 , 39,4,69.0
"Webster Parish(7)",22119,10.3 ,6.7, 15.4,9 , 1 , 39,6,70.0
"Ascension Parish(7)",22005,10.3 ,7.9, 13.3,8 , 1 , 35,13,70.7
"St. Tammany Parish(7)",22103,9.8 ,8.3, 11.5,12 , 4 , 31,33,71.6
"Caddo Parish(7)",22017,9.4 ,7.9, 11.2,14 , 5 , 33,29,71.7
"Bossier Parish(7)",22015,8.6 ,6.5, 11.1,27 , 5 , 39,12,72.1
"Calcasieu Parish(7)",22019,8.1 ,6.5, 10,29 , 8 , 39,19,72.2
"Sabine Parish(7)",22085,10.8 ,6.2, 17.9,7 , 1 , 39,4,75.0
"St. Mary Parish(7)",22101,10 ,7, 14.2,11 , 1 , 39,7,76.1
"Franklin Parish(7)",22041,12.4 ,7, 20.5,4 , 1 , 39,3,77.3
"St. John the Baptist Parish(7)",22095,8.8 ,5.5, 13.4,24 , 2 , 39,5,77.4
"Iberville Parish(7)",22047,14 ,9.3, 20.5,1 , 1 , 33,6,78.9
"Lincoln Parish(7)",22061,9.5 ,5.9, 14.5,13 , 1 , 39,5,79.3
"East Feliciana Parish(7)",22037,12.6 ,7.2, 20.9,3 , 1 , 39,3,85.0
"Jefferson Davis Parish(7)",22053,10.1 ,5.9, 16.2,10 , 1 , 39,4,86.4
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*
"Natchitoches Parish(7)",22069,* ,*, *,* , * , *,3 or fewer,*
"Plaquemines Parish(7)",22075,* ,*, *,* , * , *,3 or fewer,*
"Pointe Coupee Parish(7)",22077,* ,*, *,* , * , *,3 or fewer,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*
"Richland Parish(7)",22083,* ,*, *,* , * , *,3 or fewer,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*
"St. James Parish(7)",22093,* ,*, *,* , * , *,3 or fewer,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*
"West Baton Rouge Parish(7)",22121,* ,*, *,* , * , *,3 or fewer,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:47 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
