Incidence Rate Report for Ohio by County

"Cervix (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Ohio(6)",39000,3.8 ,3.6, 4,N/A , 9 , 24,244,51.0
"US (SEER+NPCR)(1)",00000,3.6 ,3.5, 3.6,N/A , N/A , N/A,6182,49.3
"Lake County(6)",39085,2.4 ,1.4, 4,19 , 9 , 19,4,31.6
"Lorain County(6)",39093,3.1 ,1.9, 4.6,16 , 6 , 19,5,43.1
"Ashtabula County(6)",39007,7.2 ,4.1, 11.8,3 , 1 , 17,3,45.9
"Hamilton County(6)",39061,3.7 ,2.9, 4.7,15 , 6 , 18,16,46.6
"Butler County(6)",39017,4.2 ,3, 5.8,11 , 3 , 18,8,47.1
"Clermont County(6)",39025,4.6 ,2.9, 7,5 , 2 , 18,5,49.0
"Montgomery County(6)",39113,3.9 ,2.9, 5.1,13 , 4 , 18,11,49.1
"Cuyahoga County(6)",39035,3 ,2.5, 3.7,17 , 11 , 19,23,49.8
"Licking County(6)",39089,3.9 ,2.3, 6.2,14 , 3 , 19,4,50.0
"Summit County(6)",39153,2.4 ,1.7, 3.4,18 , 13 , 19,8,51.3
"Stark County(6)",39151,4.3 ,3.1, 5.8,7 , 3 , 18,10,51.6
"Franklin County(6)",39049,4.2 ,3.6, 5,10 , 4 , 15,28,54.3
"Lucas County(6)",39095,4.3 ,3.1, 5.8,8 , 3 , 18,10,55.8
"Clark County(6)",39023,6.5 ,4.1, 10,4 , 1 , 16,5,58.5
"Trumbull County(6)",39155,4.5 ,2.8, 6.8,6 , 2 , 19,5,60.5
"Delaware County(6)",39041,4 ,2.5, 6,12 , 3 , 19,5,63.2
"Union County(6)",39159,9.9 ,5.6, 16.2,1 , 1 , 11,3,64.0
"Mahoning County(6)",39099,4.3 ,2.7, 6.4,9 , 3 , 19,6,65.9
"Tuscarawas County(6)",39157,7.5 ,4.2, 12.1,2 , 1 , 15,3,70.8
"Adams County(6)",39001,* ,*, *,* , * , *,3 or fewer,*
"Allen County(6)",39003,* ,*, *,* , * , *,3 or fewer,*
"Ashland County(6)",39005,* ,*, *,* , * , *,3 or fewer,*
"Athens County(6)",39009,* ,*, *,* , * , *,3 or fewer,*
"Auglaize County(6)",39011,* ,*, *,* , * , *,3 or fewer,*
