Incidence Rate Report for Mississippi by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,69.9 ,68.7, 71.1,N/A , 3 , 7,2621,falling,-0.9 ,-1.2, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Yazoo County(6)",28163,80.1 ,66.3, 96,17 , 1 , 69,24,stable,-0.5 ,-2.3, 1.4
"Yalobusha County(6)",28161,84.7 ,67, 106.4,7 , 1 , 69,16,stable,0.4 ,-2.3, 3.2
"Winston County(6)",28159,61.1 ,48.6, 76.3,66 , 12 , 80,17,stable,-0.7 ,-3.2, 1.9
"Wilkinson County(6)",28157,55 ,37.8, 78.3,75 , 7 , 81,7,stable,-2.6 ,-7.9, 3.2
"Webster County(6)",28155,70.6 ,51, 95.9,42 , 1 , 81,9,stable,-2.1 ,-5.7, 1.3
"Wayne County(6)",28153,59.4 ,46.8, 74.6,67 , 15 , 81,16,stable,-2.0 ,-5.8, 1.8
"Washington County(6)",28151,72.1 ,62.3, 83,37 , 6 , 71,42,stable,0.2 ,-1.9, 2.5
"Warren County(6)",28149,64.3 ,55.3, 74.3,61 , 18 , 77,39,falling,-1.9 ,-3.6, -0.1
"Walthall County(6)",28147,62 ,47.4, 80.1,65 , 6 , 81,13,stable,0.5 ,-2.5, 3.9
"Union County(6)",28145,80.2 ,67.5, 94.7,16 , 1 , 66,29,rising,3.4 ,1.2, 6.2
"Tunica County(6)",28143,108.8 ,80.4, 143.8,1 , 1 , 58,11,stable,1.0 ,-2.0, 4.2
"Tishomingo County(6)",28141,81.1 ,67.1, 97.6,13 , 1 , 68,24,stable,1.0 ,-1.4, 3.5
"Tippah County(6)",28139,80.2 ,66.1, 96.7,15 , 1 , 70,23,stable,0.8 ,-1.8, 3.7
"Tate County(6)",28137,78.9 ,66.5, 93.2,20 , 1 , 66,29,stable,1.4 ,-1.8, 5.3
"Tallahatchie County(6)",28135,74.6 ,57.1, 96.1,33 , 1 , 79,13,stable,1.9 ,-1.2, 5.5
"Sunflower County(6)",28133,72.3 ,58.8, 88,36 , 2 , 76,21,stable,0.5 ,-2.5, 3.8
"Stone County(6)",28131,77.7 ,61.8, 96.7,22 , 1 , 73,18,falling,-2.9 ,-4.6, -1.1
"Smith County(6)",28129,77.4 ,61.7, 96.3,24 , 1 , 75,18,stable,-0.7 ,-4.2, 3.0
"Simpson County(6)",28127,76.4 ,64.3, 90.4,28 , 2 , 71,29,stable,-1.3 ,-4.2, 1.6
"Sharkey County(6)",28125,70.3 ,44.2, 108.6,45 , 1 , 81,5,stable,-3.2 ,-9.2, 2.2
"Scott County(6)",28123,80 ,67.1, 94.8,18 , 1 , 66,28,stable,-0.9 ,-3.3, 1.7
"Rankin County(6)",28121,63.2 ,58.1, 68.6,64 , 37 , 73,118,falling,-1.8 ,-3.0, -0.4
"Quitman County(6)",28119,81.8 ,58.1, 113,12 , 1 , 79,8,stable,-1.0 ,-3.8, 1.8
"Prentiss County(6)",28117,89.6 ,75.9, 105.3,3 , 1 , 48,31,stable,-0.7 ,-3.7, 2.7
"Pontotoc County(6)",28115,87.7 ,74.7, 102.3,4 , 1 , 52,34,stable,0.8 ,-1.2, 3.0
"Pike County(6)",28113,69.1 ,59.2, 80.3,48 , 8 , 74,36,falling,-1.3 ,-2.5, -0.1
"Perry County(6)",28111,83.4 ,64.9, 106.2,9 , 1 , 73,14,stable,-2.5 ,-16.6, 4.2
"Pearl River County(6)",28109,75.7 ,67.2, 85.1,31 , 4 , 64,61,falling,-3.1 ,-7.1, -1.7
"Panola County(6)",28107,83.1 ,71.3, 96.3,11 , 1 , 58,37,stable,0.7 ,-1.4, 3.2
