Incidence Rate Report for Pennsylvania by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,31.1 ,30.5, 31.6,N/A , 9 , 14,2551,falling,-1.0 ,-3.2, -0.2
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Lycoming County(6)",42081,28.7 ,23.1, 35.2,29 , 5 , 56,21,falling,-20.1 ,-34.0, -4.3
"Tioga County(6)",42117,18.5 ,12.4, 27.3,61 , 23 , 62,6,falling,-16.2 ,-44.6, -2.6
"Lebanon County(6)",42075,28.8 ,23.8, 34.6,27 , 6 , 54,26,stable,-13.9 ,-29.7, 2.1
"Franklin County(6)",42055,18.8 ,15.1, 23.2,58 , 41 , 62,20,falling,-9.6 ,-21.9, -3.1
"Beaver County(6)",42007,32.6 ,27.6, 38.4,16 , 3 , 44,35,falling,-7.6 ,-23.4, -1.1
"Blair County(6)",42013,26.2 ,21.2, 32.1,40 , 11 , 59,22,falling,-7.2 ,-14.3, -3.1
"Cumberland County(6)",42041,28.1 ,24.4, 32.2,33 , 12 , 51,46,falling,-7.0 ,-16.9, -2.9
"Susquehanna County(6)",42115,18.7 ,11.8, 28.6,59 , 19 , 62,6,falling,-6.5 ,-24.9, -2.6
"Butler County(6)",42019,35.4 ,30.6, 40.9,10 , 2 , 34,43,falling,-4.7 ,-13.1, -0.6
"Elk County(6)",42047,21.3 ,12.8, 33.9,54 , 7 , 62,5,stable,-4.6 ,-11.6, 1.0
"Luzerne County(6)",42079,25.4 ,22.3, 28.9,44 , 22 , 56,52,falling,-4.6 ,-8.8, -2.4
"Philadelphia County(6)",42101,30.8 ,29.2, 32.5,20 , 13 , 35,278,falling,-3.9 ,-10.0, -0.7
"Clinton County(6)",42035,26 ,16.8, 38.4,42 , 2 , 62,6,stable,-2.6 ,-9.1, 3.9
"Lawrence County(6)",42073,20.1 ,14.7, 26.7,56 , 27 , 62,12,stable,-2.5 ,-5.2, 0.0
"Pike County(6)",42103,19.9 ,14, 27.9,57 , 23 , 62,8,stable,-1.9 ,-5.7, 2.0
"York County(6)",42133,28.5 ,25.6, 31.5,31 , 14 , 48,82,falling,-1.8 ,-3.0, -0.5
"Bucks County(6)",42017,33.4 ,30.8, 36.2,12 , 5 , 28,140,falling,-1.5 ,-2.7, -0.4
"Mercer County(6)",42085,23.3 ,18.4, 29.3,50 , 19 , 62,18,stable,-1.4 ,-3.5, 0.8
"Indiana County(6)",42063,25.5 ,19.1, 33.3,43 , 8 , 61,13,stable,-1.3 ,-4.5, 1.9
"Lehigh County(6)",42077,28.8 ,25.7, 32.3,28 , 12 , 47,66,stable,-1.2 ,-2.6, 0.2
"Allegheny County(6)",42003,32.8 ,31, 34.8,14 , 8 , 28,269,falling,-1.1 ,-3.2, -0.2
"Lackawanna County(6)",42069,25 ,21.2, 29.2,48 , 20 , 58,36,stable,-1.0 ,-2.8, 0.8
"Monroe County(6)",42089,25.2 ,21, 30,45 , 17 , 58,29,stable,-0.9 ,-12.2, 2.1
"Wyoming County(6)",42131,33.1 ,20.9, 50,13 , 1 , 62,5,stable,-0.9 ,-7.7, 5.8
"Dauphin County(6)",42043,32.8 ,28.9, 37,15 , 4 , 40,58,stable,-0.8 ,-2.4, 0.8
"Montour County(6)",42093,40.3 ,25.3, 61.6,3 , 1 , 60,5,stable,-0.8 ,-6.6, 4.9
"Berks County(6)",42011,37 ,33.6, 40.6,6 , 2 , 19,97,stable,-0.5 ,-6.7, 1.3
"Mifflin County(6)",42087,25.2 ,17.2, 35.7,46 , 4 , 62,8,stable,-0.4 ,-4.4, 3.4
"Perry County(6)",42099,36.1 ,26.5, 48.3,8 , 1 , 53,11,stable,-0.4 ,-2.8, 2.2
"Clarion County(6)",42031,28.2 ,18.5, 41.4,32 , 2 , 62,6,stable,-0.2 ,-5.3, 5.0
"Bradford County(6)",42015,27.2 ,20.2, 36.1,36 , 4 , 61,12,stable,-0.1 ,-5.2, 5.2
"Northumberland County(6)",42097,27.6 ,21.7, 34.7,34 , 6 , 58,17,stable,-0.1 ,-2.4, 2.2
"Adams County(6)",42001,28.5 ,22.9, 35.2,30 , 5 , 57,20,stable,0.0 ,-2.5, 2.7
"Union County(6)",42119,26.1 ,17.4, 37.7,41 , 3 , 62,7,stable,0.0 ,-4.9, 5.4
"Erie County(6)",42049,30.5 ,26.7, 34.8,21 , 6 , 45,52,stable,0.3 ,-2.1, 2.8
"Chester County(6)",42029,39.5 ,36.4, 42.8,4 , 2 , 13,129,stable,0.4 ,-1.0, 1.9
"Jefferson County(6)",42065,23.3 ,15.9, 33.2,51 , 7 , 62,7,stable,0.5 ,-5.2, 6.7
"Carbon County(6)",42025,27.2 ,20.1, 36,37 , 4 , 61,12,stable,0.6 ,-1.8, 3.2
"Delaware County(6)",42045,37.8 ,34.9, 41,5 , 2 , 16,131,stable,0.6 ,-0.4, 1.6
"Northampton County(6)",42095,31.9 ,28.3, 35.9,18 , 6 , 40,62,stable,0.6 ,-1.9, 3.2
"Westmoreland County(6)",42129,29.7 ,26.5, 33.2,24 , 10 , 46,76,stable,0.8 ,-0.6, 2.2
"Wayne County(6)",42127,26.8 ,18.6, 37.7,39 , 3 , 62,8,stable,0.9 ,-3.1, 5.0
"Crawford County(6)",42039,24.1 ,18.5, 30.9,49 , 12 , 62,14,stable,1.1 ,-2.3, 4.9
"Armstrong County(6)",42005,31.8 ,24.3, 41,19 , 2 , 55,14,stable,1.3 ,-2.9, 5.7
"Greene County(6)",42059,34.7 ,24.2, 48.5,11 , 1 , 58,8,stable,1.3 ,-3.9, 7.3
"Columbia County(6)",42037,27.5 ,20.4, 36.4,35 , 4 , 61,11,stable,1.7 ,-2.1, 5.9
"Lancaster County(6)",42071,30.2 ,27.5, 33.1,23 , 11 , 43,103,rising,1.7 ,0.4, 3.4
"Snyder County(6)",42109,29.5 ,20.3, 41.7,25 , 2 , 61,7,stable,1.7 ,-3.5, 7.9
"Venango County(6)",42121,32 ,23.4, 42.8,17 , 2 , 57,11,stable,1.7 ,-1.3, 4.8
"Somerset County(6)",42111,18.6 ,13.7, 24.9,60 , 34 , 62,11,stable,2.1 ,-0.5, 5.4
"Washington County(6)",42125,36.2 ,31.5, 41.4,7 , 2 , 31,50,stable,2.4 ,-0.8, 6.2
"Cambria County(6)",42021,23.1 ,18.6, 28.6,52 , 21 , 61,21,rising,2.7 ,0.3, 5.4
"McKean County(6)",42083,20.5 ,13.4, 30.5,55 , 12 , 62,6,stable,2.7 ,-1.6, 7.7
"Fayette County(6)",42051,22.4 ,17.9, 27.8,53 , 23 , 62,20,rising,2.8 ,0.8, 5.1
"Montgomery County(6)",42091,35.7 ,33.4, 38.2,9 , 3 , 19,191,stable,2.9 ,-2.8, 7.7
"Huntingdon County(6)",42061,25 ,17.2, 35.5,47 , 3 , 62,8,stable,3.0 ,-1.8, 9.6
"Bedford County(6)",42009,30.3 ,22, 40.9,22 , 2 , 59,11,rising,3.3 ,0.2, 7.0
"Warren County(6)",42123,16.4 ,10.2, 25.5,62 , 28 , 62,5,stable,3.6 ,-2.7, 11.3
