Incidence Rate Report for Michigan by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,13.4 ,13.1, 13.7,N/A , 25 , 34,1648,stable,-0.1 ,-0.7, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Allegan County(6)",26005,11.8 ,9.3, 14.7,44 , 11 , 62,16,stable,0.2 ,-2.5, 3.3
"Alpena County(6)",26007,14 ,9.3, 20.6,26 , 1 , 63,6,stable,-25.7 ,-53.6, 9.1
"Antrim County(6)",26009,15.8 ,10.3, 23.7,10 , 1 , 63,6,stable,1.2 ,-4.0, 7.1
"Barry County(6)",26015,13.1 ,9.4, 17.7,37 , 2 , 63,9,stable,0.6 ,-3.0, 4.9
"Bay County(6)",26017,19.8 ,16.4, 23.6,1 , 1 , 23,28,stable,1.8 ,-0.1, 4.0
"Benzie County(6)",26019,17.6 ,11.5, 26.8,4 , 1 , 62,6,*,*,*,*
"Berrien County(6)",26021,14.7 ,12.3, 17.4,20 , 3 , 49,30,stable,4.7 ,-0.1, 17.9
"Branch County(6)",26023,11.2 ,7.5, 16.1,48 , 5 , 65,6,falling,-4.8 ,-10.9, -1.2
"Calhoun County(6)",26025,13 ,10.6, 15.7,38 , 8 , 58,22,stable,-0.5 ,-3.3, 2.3
"Cass County(6)",26027,12.3 ,8.9, 16.7,41 , 4 , 64,9,stable,-1.6 ,-5.0, 2.2
"Charlevoix County(6)",26029,10.7 ,6.3, 17.5,51 , 2 , 65,4,falling,-5.1 ,-10.4, -2.4
"Cheboygan County(6)",26031,15.6 ,10, 23.6,15 , 1 , 64,6,stable,-0.8 ,-5.7, 4.7
"Chippewa County(6)",26033,13.9 ,9.4, 20,28 , 1 , 64,6,stable,-2.8 ,-7.0, 1.1
"Clare County(6)",26035,13.1 ,8.5, 19.5,35 , 1 , 65,6,stable,-1.3 ,-7.4, 5.2
"Clinton County(6)",26037,15.7 ,12.4, 19.8,11 , 1 , 52,16,stable,-1.5 ,-4.5, 1.8
"Delta County(6)",26041,10.3 ,6.4, 15.7,56 , 6 , 65,5,stable,-1.1 ,-7.4, 5.0
"Dickinson County(6)",26043,14.3 ,8.7, 22.3,25 , 1 , 65,5,*,*,*,*
"Eaton County(6)",26045,15.7 ,12.9, 19,12 , 1 , 46,23,stable,-0.2 ,-1.9, 1.6
