Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,159 ,157.1, 160.9,N/A , 20 , 26,5563,falling,-1.4 ,-1.8, -0.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Jackson County(7)",48239,152.3 ,92.7, 235.6,128 , 8 , 172,4,falling,-9.6 ,-45.3, -4.6
"Palo Pinto County(7)",48363,168.2 ,123.3, 224.3,98 , 10 , 170,9,falling,-7.9 ,-31.0, -2.2
"Robertson County(7)",48395,93 ,53, 151.8,171 , 80 , 172,3,falling,-6.6 ,-9.4, -4.3
"Llano County(7)",48299,92.8 ,64.9, 128.5,172 , 126 , 172,7,falling,-6.4 ,-9.4, -3.9
"Colorado County(7)",48089,167.1 ,118.6, 228.9,101 , 10 , 172,8,falling,-5.8 ,-20.7, -3.9
"Calhoun County(7)",48057,146.6 ,96.3, 213.7,143 , 15 , 172,5,falling,-5.5 ,-9.5, -2.1
"Kendall County(7)",48259,115.9 ,85.5, 153.6,170 , 78 , 172,10,falling,-5.4 ,-8.8, -1.9
"Hood County(7)",48221,123.8 ,99.7, 152,169 , 79 , 172,18,falling,-5.3 ,-7.3, -3.4
"Freestone County(7)",48161,126.7 ,81.8, 187.6,167 , 26 , 172,5,falling,-5.2 ,-8.7, -2.1
"Galveston County(7)",48167,147.7 ,132.2, 164.5,141 , 76 , 163,69,falling,-4.9 ,-6.1, -3.8
"Coryell County(7)",48099,137.1 ,101.5, 181.1,159 , 40 , 172,10,falling,-4.8 ,-8.0, -1.7
"Falls County(7)",48145,151.5 ,96.9, 226,131 , 8 , 172,5,falling,-4.7 ,-9.5, -1.0
